﻿"Députés – Rapport détaillé sur les frais de déplacement – Bendayan, Rachel – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0229232,2022/04/02,2022/09/16,,,,,,,286.3600,0.0000,210.8000,1.0000,0.0000,0,497.16
T0229232,2022/04/02,2022/09/16,"Berat, Anthony",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/22,Outremont,Montreal,,,,,,,
T0229232,2022/04/02,2022/09/16,"Berat, Anthony",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/24,Montreal,Outremont,,,,,,,
T0229232,2022/04/02,2022/09/16,"Bendayan, Rachel",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/25,Outremont,Montreal,,,,,,,
T0229232,2022/04/02,2022/09/16,"Bendayan, Rachel",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/05/25,Montreal,Outremont,,,,,,,
T0229232,2022/04/02,2022/09/16,"Berat, Anthony",Employé,Participation à un évènement avec le député,2022/06/16,Ottawa,Ottawa,,,,,,,
T0229232,2022/04/02,2022/09/16,"Berat, Anthony",Employé,Participation à un évènement avec le député,2022/06/17,Ottawa,Ottawa,,,,,,,
T0229232,2022/04/02,2022/09/16,"Berat, Anthony",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/15,Outremont,Ottawa,,,,,,,
T0229232,2022/04/02,2022/09/16,"Berat, Anthony",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Outremont,,,,,,,
T0235038,2022/04/28,2022/06/13,,,,,,,58.4400,0.0000,0.0000,0,0.0000,0,58.44
T0235038,2022/04/28,2022/06/13,"Bendayan, Rachel",Député,Pour assister à une activité à titre protocolaire,2022/04/28,Ottawa,Ottawa,,,,,,,
T0235038,2022/04/28,2022/06/13,"Bendayan, Rachel",Député,Pour assister à une activité à titre protocolaire,2022/04/28,Ottawa,Ottawa,,,,,,,
T0235038,2022/04/28,2022/06/13,"Bendayan, Rachel",Député,Pour prendre la parole lors d’une activité,2022/05/30,Ottawa,Ottawa,,,,,,,
T0235038,2022/04/28,2022/06/13,"Bendayan, Rachel",Député,Pour prendre la parole lors d’une activité,2022/05/30,Ottawa,Ottawa,,,,,,,
T0235038,2022/04/28,2022/06/13,"Bendayan, Rachel",Député,Pour prendre la parole lors d’une activité,2022/05/30,Ottawa,Ottawa,,,,,,,
T0235038,2022/04/28,2022/06/13,"Bendayan, Rachel",Député,Pour assister à une réunion du caucus régional ou provincial,2022/06/01,Ottawa,Ottawa,,,,,,,
T0233727,2022/06/01,2022/06/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0233727,2022/06/01,2022/06/30,"Bendayan, Rachel",Député,Résidence secondaire,2022/06/01,Ottawa,Ottawa,,,,,,,
T0233728,2022/07/01,2022/07/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0233728,2022/07/01,2022/07/31,"Bendayan, Rachel",Député,Résidence secondaire,2022/07/01,Ottawa,Ottawa,,,,,,,
T0234511,2022/08/01,2022/08/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0234511,2022/08/01,2022/08/31,"Bendayan, Rachel",Député,Résidence secondaire,2022/08/01,Ottawa,Ottawa,,,,,,,
