﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Dabrusin, Julie – T2 2024"
Fournisseur,Description,Date,Total
Cony's Pro-Cleaning,Services de conciergerie et maintenance,2023/06/24,150.00
Enbridge,Services publics,2023/06/24,88.03
Toronto Hydro,Assurances pour le bureau de circonscription,2023/06/29,133.94
TD Bank,Frais bancaires et commandes de chèques,2023/06/30,3.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,44.72
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/06/30,57.27
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,148.89
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/01,0.95
Protection Plus Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/07/01,101.70
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/07/02,0.97
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/07/02,151.53
Bell Canada,Internet pour les bureaux de circonscription,2023/07/04,129.95
Cony's Pro-Cleaning,Services de conciergerie et maintenance,2023/07/07,150.00
Broadview Flower,Cadeaux offerts à titre protocolaire,2023/07/17,21.98
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/07/18,6.75
TD Bank,Frais bancaires et commandes de chèques,2023/07/20,1.00
Cony's Pro Cleaning,Services de conciergerie et maintenance,2023/07/21,150.00
Prince of Wales Garden,Cadeaux offerts à titre protocolaire,2023/07/22,22.60
Enbridge,Services publics,2023/07/25,86.63
TD Bank,Frais bancaires et commandes de chèques,2023/07/31,3.95
2298005 Ontario Limited,Location de bureau,2023/08/01,3450.00
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,98.40
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,0.63
Data Sciences,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.63
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/08/01,0.95
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2023/08/01,147.74
Toronto Hydro,Services publics,2023/08/01,156.63
Cony's Pro Cleaning,Services de conciergerie et maintenance,2023/08/05,150.00
Postes Canada,Affranchissement et colis postaux,2023/08/08,221.75
Cony's Pro Cleaning,Services de conciergerie et maintenance,2023/08/20,150.00
East End Arts,Location de salles pour réunions publiques,2023/08/21,225.00
Postes Canada,Services de messagerie,2023/08/23,12.16
Postes Canada,Services de messagerie,2023/08/23,6.53
Shakespeare in the Ruff,Publicité,2023/08/23,500.00
Enbridge,Services publics,2023/08/25,77.58
Gravity,Services professionnels de communication,2023/08/30,240.00
Toronto Hydro,Services publics,2023/08/30,142.04
Grand & Toy,Produits nettoyants,2023/08/31,70.92
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/08/31,172.91
2298005 Ontario Limited,Location de bureau,2023/09/01,3450.00
NGP VAN Inc.,"Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications ",2023/09/01,151.69
2298005 Ontario Limited,Location de bureau,2023/10/01,3450.00
