﻿"Députés – Rapport détaillé sur les frais de déplacement – Kurek, Damien – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0267905,2024/01/17,2024/01/17,,,,,,,269.4400,0.0000,0.0000,0.0000,0,0,269.44
T0267905,2024/01/17,2024/01/17,"Jackson, Amy",Employé,Participation à un évènement avec le député,2024/01/17,Camrose,Drumheller,,,,,,,
T0267905,2024/01/17,2024/01/17,"Jackson, Amy",Employé,Participation à un évènement avec le député,2024/01/17,Drumheller,Hanna,,,,,,,
T0267905,2024/01/17,2024/01/17,"Jackson, Amy",Employé,Participation à un évènement avec le député,2024/01/17,Hanna,Delia,,,,,,,
T0267905,2024/01/17,2024/01/17,"Jackson, Amy",Employé,Participation à un évènement avec le député,2024/01/17,Delia,Camrose,,,,,,,
T0268940,2024/01/27,2024/02/02,,,,,,,1597.2400,1110.6000,483.5700,1.0000,0,0,3191.41
T0268940,2024/01/27,2024/02/02,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/27,Consort,Ottawa,,,,,,,
T0268940,2024/01/27,2024/02/02,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/01,Ottawa,Consort,,,,,,,
T0269491,2024/02/04,2024/02/09,,,,,,,3030.8200,826.6300,261.1600,1.0000,0,0,4118.61
T0269491,2024/02/04,2024/02/09,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/04,Consort,Ottawa,,,,,,,
T0269491,2024/02/04,2024/02/09,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/09,Ottawa,Consort,,,,,,,
T0269496,2024/02/07,2024/02/07,,,,,,,15.4000,0.0000,0.0000,0,0.0000,0,15.40
T0269496,2024/02/07,2024/02/07,"Kurek, Damien",Député,Pour prendre la parole lors d’une activité,2024/02/07,Ottawa,Ottawa,,,,,,,
T0270173,2024/02/11,2024/02/16,,,,,,,2374.5000,1181.0000,428.5700,1.0000,0,0,3984.07
T0270173,2024/02/11,2024/02/16,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/11,Consort,Ottawa,,,,,,,
T0270173,2024/02/11,2024/02/16,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/16,Ottawa,Consort,,,,,,,
T0271071,2024/02/24,2024/02/24,,,,,,,245.2600,0.0000,81.8300,0.0000,0,0,327.09
T0271071,2024/02/24,2024/02/24,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/24,Consort,Drumheller,,,,,,,
T0271071,2024/02/24,2024/02/24,"Kurek, Damien",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/24,Drumheller,Consort,,,,,,,
T0271093,2024/02/25,2024/03/01,,,,,,,2514.3100,1077.9800,396.6100,1.0000,0,0,3988.90
T0271093,2024/02/25,2024/03/01,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/25,Consort,Ottawa,,,,,,,
T0271093,2024/02/25,2024/03/01,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/01,Ottawa,Consort,,,,,,,
T0271552,2024/03/06,2024/03/06,,,,,,,245.2600,0.0000,105.2400,0.0000,0,0,350.50
T0271552,2024/03/06,2024/03/06,"Kurek, Damien",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/06,Consort,Camrose,,,,,,,
T0271552,2024/03/06,2024/03/06,"Kurek, Damien",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/06,Camrose,Consort,,,,,,,
T0271554,2024/03/07,2024/03/08,,,,,,,351.0000,185.7900,196.6300,0,1.0000,0,733.42
T0271554,2024/03/07,2024/03/08,"Kurek, Damien",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/07,Consort,Saskatoon,,,,,,,
T0271554,2024/03/07,2024/03/08,"Kurek, Damien",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/08,Saskatoon,Consort,,,,,,,
T0272395,2024/03/10,2024/03/16,,,,,,,1270.7200,0.0000,295.3800,1.0000,0,0,1566.10
T0272395,2024/03/10,2024/03/16,"James, Jessika",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/10,Ottawa,Paintearth County No. 18,,,,,,,
T0272322,2024/03/10,2024/03/16,,,,,,,1020.0000,470.8500,339.1300,1.0000,0,0,1829.98
T0272322,2024/03/10,2024/03/16,"Kingston, Sheena",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/10,Ottawa,Edmonton,,,,,,,
T0272395,2024/03/10,2024/03/16,"James, Jessika",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/16,Paintearth County No. 18,Ottawa,,,,,,,
T0272322,2024/03/10,2024/03/16,"Kingston, Sheena",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/16,Edmonton,Ottawa,,,,,,,
T0272009,2024/03/12,2024/03/13,,,,,,,313.8700,0.0000,23.7000,0.0000,0,0,337.57
T0272009,2024/03/12,2024/03/13,"Kurek, Damien",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/12,Consort,Empress,,,,,,,
T0272009,2024/03/12,2024/03/13,"Kurek, Damien",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/12,Empress,Consort,,,,,,,
T0272009,2024/03/12,2024/03/13,"Kurek, Damien",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/13,Consort,Wainwright,,,,,,,
T0272009,2024/03/12,2024/03/13,"Kurek, Damien",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/13,Wainwright,Killam,,,,,,,
T0272009,2024/03/12,2024/03/13,"Kurek, Damien",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/13,Killam,Alliance,,,,,,,
T0272396,2024/03/12,2024/03/15,,,,,,,356.0600,154.0600,0.0000,0.0000,0,0,510.12
T0272396,2024/03/12,2024/03/15,"James, Jessika",Employé,Participation à un évènement avec le député,2024/03/12,Paintearth County No. 18,Consort,,,,,,,
T0272396,2024/03/12,2024/03/15,"James, Jessika",Employé,Participation à un évènement avec le député,2024/03/13,Consort,Wainwright,,,,,,,
T0272396,2024/03/12,2024/03/15,"James, Jessika",Employé,Participation à un évènement avec le député,2024/03/13,Wainwright,Killam,,,,,,,
T0272396,2024/03/12,2024/03/15,"James, Jessika",Employé,Participation à un évènement avec le député,2024/03/13,Killam,Alliance,,,,,,,
T0272396,2024/03/12,2024/03/15,"James, Jessika",Employé,Participation à un évènement avec le député,2024/03/13,Alliance,Paintearth County No. 18,,,,,,,
T0272396,2024/03/12,2024/03/15,"James, Jessika",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/14,Paintearth County No. 18,Camrose,,,,,,,
T0272396,2024/03/12,2024/03/15,"James, Jessika",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/14,Camrose,Paintearth County No. 18,,,,,,,
T0272012,2024/03/13,2024/03/15,,,,,,,1435.8800,531.8600,295.1000,0,1.0000,0,2262.84
T0272012,2024/03/13,2024/03/15,"Kurek, Damien",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/13,Alliance,Vancouver,,,,,,,
T0272012,2024/03/13,2024/03/15,"Kurek, Damien",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2024/03/15,Langley,Consort,,,,,,,
T0272625,2024/03/17,2024/03/22,,,,,,,2712.1300,1016.3800,374.6000,1.0000,0,0,4103.11
T0272625,2024/03/17,2024/03/22,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/17,Consort,Ottawa,,,,,,,
T0272625,2024/03/17,2024/03/22,"Kurek, Damien",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/22,Ottawa,Consort,,,,,,,
T0272771,2024/03/24,2024/03/24,,,,,,,75.3800,0.0000,81.8300,0.0000,0,0,157.21
T0272771,2024/03/24,2024/03/24,"Kurek, Damien",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/24,Consort,Compeer,,,,,,,
T0272771,2024/03/24,2024/03/24,"Kurek, Damien",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/03/24,Compeer,Consort,,,,,,,
T0273645,2024/03/31,2024/03/31,,,,,,,191.2600,0.0000,0.0000,0.0000,0,0,191.26
T0273645,2024/03/31,2024/03/31,"Kurek, Damien",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/31,Consort,Bindloss,,,,,,,
T0273645,2024/03/31,2024/03/31,"Kurek, Damien",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/31,Bindloss,Consort,,,,,,,
