﻿"Députés – Rapport détaillé sur les frais de déplacement – Garon, Jean-Denis – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0260729,2023/09/01,2023/09/30,"Garon, Jean-Denis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/24,Mirabel,Mirabel,,,,,,,
T0260732,2023/09/01,2023/09/30,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/07,Mirabel,Mirabel,,,,,,,
T0260729,2023/09/01,2023/09/30,"Garon, Jean-Denis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/30,Mirabel,Mirabel,,,,,,,
T0260730,2023/09/01,2023/09/30,"Thibodeau, Anaïs",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/12,Oka,Mirabel,,,,,,,
T0260732,2023/09/01,2023/09/30,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/07,Mirabel,Mirabel,,,,,,,
T0260732,2023/09/01,2023/09/30,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/08,Mirabel,Mirabel,,,,,,,
T0260729,2023/09/01,2023/09/30,"Garon, Jean-Denis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/30,Mirabel,Mirabel,,,,,,,
T0260732,2023/09/01,2023/09/30,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/08,Mirabel,Mirabel,,,,,,,
T0262867,2023/09/10,2023/10/14,,,,,,,57.3900,0.0000,42.6800,0.0000,0,0,100.07
T0262867,2023/09/10,2023/10/14,"Lemay, Joannie",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/10,Mirabel,Sainte-Anne-des-Plaines,,,,,,,
T0262867,2023/09/10,2023/10/14,"Lemay, Joannie",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/10,Sainte-Anne-des-Plaines,Mirabel,,,,,,,
T0262867,2023/09/10,2023/10/14,"Lemay, Joannie",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/14,Mirabel,Oka,,,,,,,
T0262867,2023/09/10,2023/10/14,"Lemay, Joannie",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/14,Oka,Pointe-Calumet,,,,,,,
T0262867,2023/09/10,2023/10/14,"Lemay, Joannie",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/14,Pointe-Calumet,Mirabel,,,,,,,
T0259783,2023/09/22,2023/09/22,,,,,,,152.9200,0.0000,110.1800,1.0000,0,0,263.10
T0259783,2023/09/22,2023/09/22,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Mirabel,Ottawa,,,,,,,
T0259783,2023/09/22,2023/09/22,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Mirabel,,,,,,,
T0262705,2023/09/24,2023/10/31,,,,,,,180.1900,0.0000,116.5200,0.0000,0,0,296.71
T0262705,2023/09/24,2023/10/31,"Thibodeau, Anaïs",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/24,Mirabel,Mirabel,,,,,,,
T0262705,2023/09/24,2023/10/31,"Thibodeau, Anaïs",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/19,Mirabel,Saint-Joseph-du-Lac,,,,,,,
T0262705,2023/09/24,2023/10/31,"Thibodeau, Anaïs",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/19,Saint-Joseph-du-Lac,Mirabel,,,,,,,
T0262705,2023/09/24,2023/10/31,"Thibodeau, Anaïs",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/31,Mirabel,Mirabel,,,,,,,
T0262705,2023/09/24,2023/10/31,"Thibodeau, Anaïs",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/31,Mirabel,Mirabel,,,,,,,
T0262705,2023/09/24,2023/10/31,"Thibodeau, Anaïs",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/09/24,Mirabel,Mirabel,,,,,,,
T0262705,2023/09/24,2023/10/31,"Thibodeau, Anaïs",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/12,Mirabel,Sainte-Marthe-sur-le-Lac,,,,,,,
T0262705,2023/09/24,2023/10/31,"Thibodeau, Anaïs",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/12,Sainte-Marthe-sur-le-Lac,Mirabel,,,,,,,
T0262705,2023/09/24,2023/10/31,"Thibodeau, Anaïs",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/14,Mirabel,Oka,,,,,,,
T0262705,2023/09/24,2023/10/31,"Thibodeau, Anaïs",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/14,Oka,Pointe-Calumet,,,,,,,
T0262705,2023/09/24,2023/10/31,"Thibodeau, Anaïs",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/14,Pointe-Calumet,Mirabel,,,,,,,
T0262705,2023/09/24,2023/10/31,"Thibodeau, Anaïs",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/15,Mirabel,Saint-Colomban,,,,,,,
T0262705,2023/09/24,2023/10/31,"Thibodeau, Anaïs",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/15,Saint-Colomban,Mirabel,,,,,,,
T0260272,2023/09/25,2023/09/28,,,,,,,152.9200,805.2400,440.7100,1.0000,0,0,1398.87
T0260272,2023/09/25,2023/09/28,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Mirabel,Ottawa,,,,,,,
T0260272,2023/09/25,2023/09/28,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Mirabel,,,,,,,
T0262698,2023/10/01,2023/10/31,,,,,,,147.2000,0.0000,106.5500,0.0000,0.0000,0,253.75
T0262698,2023/10/01,2023/10/31,"Garon, Jean-Denis",Député,Pour assister à une activité à titre protocolaire,2023/10/13,Mirabel,Mirabel,,,,,,,
T0262698,2023/10/01,2023/10/31,"Garon, Jean-Denis",Député,Pour assister à une activité à titre protocolaire,2023/10/13,Mirabel,Mirabel,,,,,,,
T0262698,2023/10/01,2023/10/31,"Garon, Jean-Denis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/14,Mirabel,Oka,,,,,,,
T0262698,2023/10/01,2023/10/31,"Garon, Jean-Denis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/14,Oka,Pointe-Calumet,,,,,,,
T0262698,2023/10/01,2023/10/31,"Garon, Jean-Denis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/14,Pointe-Calumet,Mirabel,,,,,,,
T0262698,2023/10/01,2023/10/31,"Garon, Jean-Denis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/15,Mirabel,Saint-Colomban,,,,,,,
T0262698,2023/10/01,2023/10/31,"Garon, Jean-Denis",Député,Pour assister à une activité communautaire / dans la circonscription,2023/10/15,Saint-Colomban,Mirabel,,,,,,,
T0262698,2023/10/01,2023/10/31,"Garon, Jean-Denis",Député,Pour assister à une conférence,2023/10/20,Mirabel,Saint-Rémi,,,,,,,
T0262698,2023/10/01,2023/10/31,"Garon, Jean-Denis",Député,Pour assister à une conférence,2023/10/20,Saint-Rémi,Mirabel,,,,,,,
T0260740,2023/10/02,2023/10/05,,,,,,,155.6400,805.2400,452.6800,1.0000,0,0,1413.56
T0260740,2023/10/02,2023/10/05,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Mirabel,Ottawa,,,,,,,
T0260740,2023/10/02,2023/10/05,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Mirabel,,,,,,,
T0260994,2023/10/09,2023/10/09,,,,,,,155.6400,0.0000,113.1700,1.0000,0,0,268.81
T0260994,2023/10/09,2023/10/09,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/09,Mirabel,Ottawa,,,,,,,
T0260994,2023/10/09,2023/10/09,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/09,Ottawa,Mirabel,,,,,,,
T0261207,2023/10/12,2023/10/12,,,,,,,187.0900,0.0000,21.4700,0,1.0000,0,208.56
T0261207,2023/10/12,2023/10/12,"Garon, Jean-Denis",Député,Pour assister à une conférence,2023/10/12,Mirabel,Trois-Rivières,,,,,,,
T0261207,2023/10/12,2023/10/12,"Garon, Jean-Denis",Député,Pour assister à une conférence,2023/10/12,Trois-Rivières,Mirabel,,,,,,,
T0262865,2023/10/12,2023/10/28,,,,,,,207.0400,0.0000,95.3200,0.0000,0.0000,0,302.36
T0262865,2023/10/12,2023/10/28,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/12,Mirabel,Sainte-Sophie,,,,,,,
T0262865,2023/10/12,2023/10/28,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/16,Mirabel,Sainte-Anne-des-Plaines,,,,,,,
T0262865,2023/10/12,2023/10/28,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/16,Sainte-Anne-des-Plaines,Mirabel,,,,,,,
T0262865,2023/10/12,2023/10/28,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/23,Mirabel,Piedmont,,,,,,,
T0262865,2023/10/12,2023/10/28,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/23,Piedmont,Mirabel,,,,,,,
T0262865,2023/10/12,2023/10/28,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/23,Mirabel,Saint-Eustache,,,,,,,
T0262865,2023/10/12,2023/10/28,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/23,Saint-Eustache,Mirabel,,,,,,,
T0262865,2023/10/12,2023/10/28,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/27,Mirabel,Mirabel,,,,,,,
T0262865,2023/10/12,2023/10/28,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/27,Mirabel,Mirabel,,,,,,,
T0262865,2023/10/12,2023/10/28,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/28,Mirabel,Saint-Eustache,,,,,,,
T0262865,2023/10/12,2023/10/28,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/28,Saint-Eustache,Mirabel,,,,,,,
T0262865,2023/10/12,2023/10/28,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/12,Sainte-Sophie,Mirabel,,,,,,,
T0262865,2023/10/12,2023/10/28,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/13,Mirabel,Mirabel,,,,,,,
T0262865,2023/10/12,2023/10/28,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/13,Mirabel,Mirabel,,,,,,,
T0262865,2023/10/12,2023/10/28,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/14,Mirabel,Oka,,,,,,,
T0262865,2023/10/12,2023/10/28,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/14,Oka,Pointe-Calumet,,,,,,,
T0262865,2023/10/12,2023/10/28,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/14,Pointe-Calumet,Mirabel,,,,,,,
T0262865,2023/10/12,2023/10/28,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/15,Mirabel,Saint-Colomban,,,,,,,
T0262865,2023/10/12,2023/10/28,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/10/15,Saint-Colomban,Mirabel,,,,,,,
T0261282,2023/10/13,2023/10/13,,,,,,,155.6400,0.0000,110.3800,1.0000,0,0,266.02
T0261282,2023/10/13,2023/10/13,"Gilbert, Antoni",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/13,Ottawa,Mirabel,,,,,,,
T0261282,2023/10/13,2023/10/13,"Gilbert, Antoni",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/13,Mirabel,Ottawa,,,,,,,
T0261683,2023/10/16,2023/10/19,,,,,,,155.6400,805.2400,452.6800,1.0000,0,0,1413.56
T0261683,2023/10/16,2023/10/19,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/16,Mirabel,Ottawa,,,,,,,
T0261683,2023/10/16,2023/10/19,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Mirabel,,,,,,,
T0261688,2023/10/19,2023/10/19,,,,,,,155.6400,0.0000,113.1700,1.0000,0,0,268.81
T0261688,2023/10/19,2023/10/19,"Lemay, Joannie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Mirabel,Ottawa,,,,,,,
T0261688,2023/10/19,2023/10/19,"Lemay, Joannie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Mirabel,,,,,,,
T0262278,2023/10/23,2023/10/26,,,,,,,155.6400,805.2400,452.6800,1.0000,0,0,1413.56
T0262278,2023/10/23,2023/10/26,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Mirabel,Ottawa,,,,,,,
T0262278,2023/10/23,2023/10/26,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Mirabel,,,,,,,
T0262863,2023/10/30,2023/11/02,,,,,,,155.6400,777.9000,452.6800,1.0000,0,0,1386.22
T0262863,2023/10/30,2023/11/02,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/30,Mirabel,Ottawa,,,,,,,
T0262863,2023/10/30,2023/11/02,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/02,Ottawa,Mirabel,,,,,,,
T0264913,2023/11/01,2023/11/30,,,,,,,106.8000,0.0000,64.4100,0.0000,0.0000,0,171.21
T0264913,2023/11/01,2023/11/30,"Garon, Jean-Denis",Député,Participation à un évènement avec le député,2023/11/03,Mirabel,Sainte-Anne-des-Plaines,,,,,,,
T0264956,2023/11/01,2023/11/30,,,,,,,171.6400,0.0000,105.2900,0.0000,0.0000,0,276.93
T0264956,2023/11/01,2023/11/30,"Thibodeau, Anaïs",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/09,Mirabel,Blainville,,,,,,,
T0264913,2023/11/01,2023/11/30,"Garon, Jean-Denis",Député,Participation à un évènement avec le député,2023/11/26,Mirabel,Saint-Joseph-du-Lac,,,,,,,
T0264956,2023/11/01,2023/11/30,"Thibodeau, Anaïs",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/19,Mirabel,Mirabel,,,,,,,
T0264913,2023/11/01,2023/11/30,"Garon, Jean-Denis",Député,Participation à un évènement avec le député,2023/11/26,Saint-Joseph-du-Lac,Mirabel,,,,,,,
T0264956,2023/11/01,2023/11/30,"Thibodeau, Anaïs",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/23,Mirabel,Mirabel,,,,,,,
T0264956,2023/11/01,2023/11/30,"Thibodeau, Anaïs",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/23,Mirabel,Mirabel,,,,,,,
T0264956,2023/11/01,2023/11/30,"Thibodeau, Anaïs",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/23,Mirabel,Saint-Eustache,,,,,,,
T0264956,2023/11/01,2023/11/30,"Thibodeau, Anaïs",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/23,Saint-Eustache,Mirabel,,,,,,,
T0264956,2023/11/01,2023/11/30,"Thibodeau, Anaïs",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/28,Mirabel,Mirabel,,,,,,,
T0264956,2023/11/01,2023/11/30,"Thibodeau, Anaïs",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/28,Mirabel,Mirabel,,,,,,,
T0264956,2023/11/01,2023/11/30,"Thibodeau, Anaïs",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/29,Mirabel,Saint-Joseph-du-Lac,,,,,,,
T0264956,2023/11/01,2023/11/30,"Thibodeau, Anaïs",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/29,Saint-Joseph-du-Lac,Mirabel,,,,,,,
T0264956,2023/11/01,2023/11/30,"Thibodeau, Anaïs",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/09,Blainville,Mirabel,,,,,,,
T0264913,2023/11/01,2023/11/30,"Garon, Jean-Denis",Député,Participation à un évènement avec le député,2023/11/03,Sainte-Anne-des-Plaines,Mirabel,,,,,,,
T0264956,2023/11/01,2023/11/30,"Thibodeau, Anaïs",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/09,Mirabel,Blainville,,,,,,,
T0264913,2023/11/01,2023/11/30,"Garon, Jean-Denis",Député,Participation à un évènement avec le député,2023/11/10,Mirabel,Saint-Joseph-du-Lac,,,,,,,
T0264956,2023/11/01,2023/11/30,"Thibodeau, Anaïs",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/09,Blainville,Mirabel,,,,,,,
T0264913,2023/11/01,2023/11/30,"Garon, Jean-Denis",Député,Participation à un évènement avec le député,2023/11/10,Saint-Joseph-du-Lac,Mirabel,,,,,,,
T0264956,2023/11/01,2023/11/30,"Thibodeau, Anaïs",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/14,Mirabel,Saint-Eustache,,,,,,,
T0264913,2023/11/01,2023/11/30,"Garon, Jean-Denis",Député,Participation à un évènement avec le député,2023/11/11,Mirabel,Sainte-Thérèse,,,,,,,
T0264913,2023/11/01,2023/11/30,"Garon, Jean-Denis",Député,Participation à un évènement avec le député,2023/11/11,Sainte-Thérèse,Mirabel,,,,,,,
T0264956,2023/11/01,2023/11/30,"Thibodeau, Anaïs",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/14,Saint-Eustache,Mirabel,,,,,,,
T0264913,2023/11/01,2023/11/30,"Garon, Jean-Denis",Député,Participation à un évènement avec le député,2023/11/15,Mirabel,Saint-Eustache,,,,,,,
T0264956,2023/11/01,2023/11/30,"Thibodeau, Anaïs",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/14,Mirabel,Saint-Joseph-du-Lac,,,,,,,
T0264913,2023/11/01,2023/11/30,"Garon, Jean-Denis",Député,Participation à un évènement avec le député,2023/11/15,Saint-Eustache,Mirabel,,,,,,,
T0264956,2023/11/01,2023/11/30,"Thibodeau, Anaïs",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/14,Saint-Joseph-du-Lac,Mirabel,,,,,,,
T0264956,2023/11/01,2023/11/30,"Thibodeau, Anaïs",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/19,Mirabel,Mirabel,,,,,,,
T0264913,2023/11/01,2023/11/30,"Garon, Jean-Denis",Député,Participation à un évènement avec le député,2023/11/26,Mirabel,Mirabel,,,,,,,
T0263522,2023/11/06,2023/11/09,,,,,,,155.6400,653.5600,452.6800,1.0000,0,0,1261.88
T0263522,2023/11/06,2023/11/09,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/06,Mirabel,Ottawa,,,,,,,
T0263522,2023/11/06,2023/11/09,"Garon, Jean-Denis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Ottawa,Mirabel,,,,,,,
T0264906,2023/11/10,2023/11/29,,,,,,,150.2000,0.0000,21.4700,0.0000,0.0000,0,171.67
T0264906,2023/11/10,2023/11/29,"Leblanc, Marc-Olivier",Employé,Participation à un évènement avec le député,2023/11/10,Mirabel,Saint-Joseph-du-Lac,,,,,,,
T0264906,2023/11/10,2023/11/29,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/16,Mirabel,Mirabel,,,,,,,
T0264906,2023/11/10,2023/11/29,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/21,Mirabel,Blainville,,,,,,,
T0264906,2023/11/10,2023/11/29,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/21,Blainville,Mirabel,,,,,,,
T0264906,2023/11/10,2023/11/29,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/24,Mirabel,Sainte-Thérèse,,,,,,,
T0264906,2023/11/10,2023/11/29,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/24,Sainte-Thérèse,Mirabel,,,,,,,
T0264906,2023/11/10,2023/11/29,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/26,Mirabel,Mirabel,,,,,,,
T0264906,2023/11/10,2023/11/29,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/26,Mirabel,Saint-Joseph-du-Lac,,,,,,,
T0264906,2023/11/10,2023/11/29,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/26,Saint-Joseph-du-Lac,Mirabel,,,,,,,
T0264906,2023/11/10,2023/11/29,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/29,Mirabel,Sainte-Thérèse,,,,,,,
T0264906,2023/11/10,2023/11/29,"Leblanc, Marc-Olivier",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/29,Sainte-Thérèse,Mirabel,,,,,,,
