﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Collins, Laurel – T4 2024"
Fournisseur,Description,Date,Total
NEWSPAPER-ESQUIMALT-LOOKOUT,Publicité,2024/01/30,256.00
Access Information Management of Canada ULC,Déchiquetage,2024/01/31,51.00
Honey Bee Cleaning Service LTD,Services de conciergerie et maintenance,2024/01/31,302.64
James Bay Newspaper Society,Publicité,2024/01/31,139.70
Paladin Technologies Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/02/01,28.00
PBL Holdings LTD.,Frais connexes de location de bureau,2024/02/01,1025.24
PBL Holdings LTD.,Location de bureau,2024/02/01,2145.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/02/01,255.79
Postes Canada,Services de messagerie,2024/02/05,14.78
Language Marketplace,Services de sous-titrage et d'interprétation,2024/02/08,1880.00
Robbins Parking Service Ltd,Location de bureaux de circonscription et frais connexes,2024/02/13,245.00
UVic Students Society,Publicité,2024/02/14,350.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2024/02/14,266.84
Postes Canada,Services de messagerie,2024/02/15,14.90
Postes Canada,Services de messagerie,2024/02/15,34.97
Postes Canada,Services de messagerie,2024/02/15,14.72
Veed Limited,Services professionnels de communication,2024/02/16,24.00
Adobe Inc.,Services de communications images/vidéos,2024/02/18,29.99
"Mailchimp c/o The Rocket Science Group, LLC",Services professionnels de communication,2024/02/27,160.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2024/02/27,165.85
Fairfield Gonzales Community Association,Publicité,2024/02/28,144.00
Access Information Management of Canada ULC,Déchiquetage,2024/02/29,51.25
Honey Bee Cleaning Service LTD,Services de conciergerie et maintenance,2024/02/29,413.92
James Bay Newspaper Society,Publicité,2024/02/29,139.70
Paladin Technologies Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/03/01,28.00
PBL Holdings LTD.,Frais connexes de location de bureau,2024/03/01,1025.24
PBL Holdings LTD.,Location de bureau,2024/03/01,2145.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/03/01,56.79
UNION CALLING,Publicité,2024/03/01,1388.80
UNION CALLING,Services professionnels de communication,2024/03/01,4726.64
Zoom Video Communications Inc.,Services de communications images/vidéos,2024/03/01,483.64
Cheryl's Gourmet Pantry,"Services postaux, de colis postaux et de messagerie",2024/03/05,100.00
Munro's Books Ltd.,"Documents imprimés, livres, journaux et abonnements",2024/03/07,61.95
Asana,Logiciels et licences,2024/03/13,1411.12
Robbins Parking Service Ltd.,Location de bureaux de circonscription et frais connexes,2024/03/14,245.00
Veed Limited,Services professionnels de communication,2024/03/16,24.00
Adobe Inc.,Services de communications images/vidéos,2024/03/18,29.99
BC HYDRO,Services publics,2024/03/18,460.62
Postes Canada,Services de messagerie,2024/03/20,11.23
CAVAN SPECIALTY ADVERTISING LTD.,Publicité,2024/03/21,20235.33
NEWSPAPER-ESQUIMALT-LOOKOUT,Publicité,2024/03/21,256.00
"McRae, Jennifer A.",Autre formation et autres conférences,2024/03/22,2000.00
NEWSPAPER-ESQUIMALT-LOOKOUT,Publicité,2024/03/22,256.00
Calendly LLC,Logiciels et licences,2024/03/24,182.80
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,26.21
"Mailchimp c/o The Rocket Science Group, LLC",Services professionnels de communication,2024/03/27,160.79
"McRae, Jennifer A.",Perfectionnement professionnel et formation pour les employés des députés,2024/03/27,5000.00
"McRae, Jennifer A.",Location de salles pour réunions publiques,2024/03/27,1181.25
"McRae, Jennifer A.",Autre formation et autres conférences,2024/03/27,2587.69
Shaw cablesystems G.P./Shaw Direct,Internet et câble pour les bureaux de circonscription,2024/03/27,165.85
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,10.44
James Bay Newspaper Society,Publicité,2024/03/28,139.70
Access Information Management of Canada ULC,Déchiquetage,2024/03/31,51.25
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/03/31,11.22
Honey Bee Cleaning Service LTD,Services de conciergerie et maintenance,2024/03/31,507.52
Postes Canada,Services de messagerie,2024/03/31,14.78
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2024/03/31,121.50
