﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Stanton, Bruce – T4 2021"
Fournisseur,Description,Date,Total
Amazon Marketplace,Équipement de vidéocommunication et de vidéotransmission,2021/01/28,109.49
TD,Frais bancaires et commandes de chèques,2021/01/29,28.50
"Bell Media Radio ",Publicité,2021/01/31,99.96
"Bell Media Radio ",Publicité,2021/01/31,99.96
Canva US Inc,Renouvellement de licences,2021/01/31,92.11
Canva US Inc,Renouvellement de licences,2021/01/31,120.90
Facebook,Publicité,2021/01/31,50.00
LAKE COUNTRY OFFICE SOLUTIONS INC.,Location de photocopieur et coûts liés,2021/01/31,75.00
LAKE COUNTRY OFFICE SOLUTIONS INC.,Location de photocopieur et coûts liés,2021/01/31,75.00
Rogers,Câble et internet (frais),2021/01/31,78.96
TD,Frais bancaires et commandes de chèques,2021/01/31,19.00
2511765 Ontario Inc.,Location de bureau et frais connexes,2021/02/01,2646.00
HiWay United Storage,Location de bureau et frais connexes,2021/02/01,-19.56
HiWay United Storage,Location de bureau et frais connexes,2021/02/01,170.00
North Simcoe Life,Publicité,2021/02/01,105.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,189.29
"Rumeo, Karl",Location de bureau et frais connexes,2021/02/01,1290.95
"Villager Press, The",Publicité,2021/02/01,65.00
House of Commons / Chambre des communes,Pièces de matériel de télécommunication,2021/02/03,219.00
House of Commons / Chambre des communes,Matériel de communication vocale,2021/02/03,1020.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/02/05,169.00
Intuit Quickbooks,Renouvellement de licences,2021/02/08,17.50
Amazon Marketplace,Matériel informatique,2021/02/09,18.99
Enbridge,Services publics,2021/02/09,45.88
Enbridge,Services publics,2021/02/09,134.27
Apple Store,Renouvellement de licences,2021/02/12,25.99
Orillia Power,Services publics,2021/02/12,110.60
"Rogers Internet ",Internet (COVID19),2021/02/19,77.99
Midland PUC,Services publics,2021/02/20,33.56
Intact Insurance,Assurances pour le bureau de circonscription,2021/02/22,1176.92
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.33
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,864.44
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,12.72
Facebook,Publicité,2021/02/28,50.00
Rogers,Câble et internet (frais),2021/02/28,124.99
2511765 Ontario Inc.,Location de bureau et frais connexes,2021/03/01,2646.00
HiWay United Storage,Location de bureau et frais connexes,2021/03/01,150.44
HURONIA ALARMS,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/03/01,600.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,204.08
"Rumeo, Karl",Location de bureau et frais connexes,2021/03/01,1290.95
SNAPD MIDLAND/PENETANG,Publicité,2021/03/01,252.00
"Villager Press, The",Publicité,2021/03/01,65.00
Intuit Quickbooks,Renouvellement de licences,2021/03/08,35.00
Enbridge,Services publics,2021/03/10,156.83
Enbridge,Services publics,2021/03/10,48.69
Facebook,Publicité,2021/03/10,100.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/12,234.17
Waggs Ltd,Services de conciergerie et maintenance,2021/03/15,41.25
"City of Orillia Water and Sanitary Sewer ",Services publics,2021/03/19,137.42
"Rogers Internet ",Internet (COVID19),2021/03/19,77.99
Orillia Glass & Mirror,Réparation de matériel de bureau,2021/03/23,1225.00
Staples,Toner,2021/03/23,151.99
Facebook,Publicité,2021/03/24,100.00
Amazon Marketplace,Équipement de vidéocommunication et de vidéotransmission,2021/03/26,93.78
Amazon MarketPlace,Équipement de vidéocommunication et de vidéotransmission,2021/03/26,10.89
Canada Post – Postes Canada,Services de messagerie,2021/03/29,7.40
North Simcoe Life,Publicité,2021/03/29,105.00
Zoom Video Communications Inc,Renouvellement de licences,2021/03/30,200.00
"Facebook ",Publicité,2021/03/31,40.00
Rogers Internet,Câble et internet (frais),2021/03/31,124.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,47.23
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,2.00
Rogers,Forfait voix et données pour appareils mobiles,2021/04/06,181.62
Orillia Power,Services publics,2021/04/07,94.65
Rogers,Forfait voix et données pour appareils mobiles,2021/04/07,60.54
Enbridge,Services publics,2021/04/13,39.56
Enbridge,Services publics,2021/04/13,106.90
