﻿"Members – Detailed Contract Expenditures Report – Petitpas Taylor, Ginette – Q4 2024"
Supplier,Description,Date,Total
New Country 96.9 FM Stingray Radio Inc.,Advertising,2024/01/21,525.00
Q103 Stingray Radio Inc.,Advertising,2024/01/21,525.00
Radio Beausejour Inc.,Advertising,2024/01/22,115.20
Radio Beausejour Inc.,Advertising,2024/01/22,230.40
"Royal Canadian Legion, Branch #6",Public Meeting Room Rentals,2024/01/23,200.00
Pattison Outdoor Advertising,Advertising,2024/01/29,1100.00
Acadia Broadcasting Corp. 91.9 The Bend,Advertising,2024/01/31,1162.00
Bell Aliant,Constituency Office Internet,2024/01/31,195.95
CFQM Moncton Maritime Broadcasting System Limited,Advertising,2024/01/31,1440.00
TD BANK,Banking Fees and Cheque Orders,2024/01/31,3.95
Heritage Commercial Inc,Office Rental,2024/02/01,1761.02
Heritage Commercial Inc.,Constituency Office Rental and Related Fees,2024/02/01,86.33
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/02/02,152.08
Postes Canada,Courier Services,2024/02/05,17.65
Postes Canada,Courier Services,2024/02/05,72.46
Postes Canada,Postage and Parcel Post,2024/02/12,447.31
Postes Canada,Courier Services,2024/02/15,51.98
Postes Canada,Courier Services,2024/02/15,16.37
Acadie Nouvelle,Advertising,2024/02/17,215.00
Radio Beausejour Inc.,Advertising,2024/02/17,320.00
Radio Beausejour Inc.,Advertising,2024/02/17,80.00
Radio Beausejour Inc.,Advertising,2024/02/19,57.60
Radio Beausejour Inc.,Advertising,2024/02/19,172.80
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2024/02/19,118.26
Canada Post,"Postage, Parcel Post and Courier Services",2024/02/26,65.00
CanselPrint,External Printing Costs,2024/02/26,710.00
Pattison Outdoor Advertising,Advertising,2024/02/26,1100.00
Bell Aliant,Constituency Office Internet,2024/02/29,200.95
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/02/29,454.32
TD BANK,Banking Fees and Cheque Orders,2024/02/29,3.95
Heritage Commercial Inc,Office Rental,2024/03/01,1761.02
Heritage Commercial Inc.,Constituency Office Rental and Related Fees,2024/03/01,86.33
The Toronto Star,"Printed Matter, Books, Newspapers and Subscriptions",2024/03/01,54.34
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2024/03/02,151.30
A View of the Tides Communications,Advertising,2024/03/07,262.50
Acadie Nouvelle,Advertising,2024/03/08,495.00
Bernard's Lock & Key,"Office Supplies, Stationery and Accessories",2024/03/13,4.10
Pattison Outdoor Advertising,Signage,2024/03/18,250.00
Pattison Outdoor Advertising,Advertising,2024/03/18,1600.00
Postes Canada,Postage and Parcel Post,2024/03/18,450.17
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,69.37
Staples Canada,"Office Supplies, Stationery and Accessories",2024/03/27,57.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,0.12
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/03/31,66.08
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/03/31,26.19
Grand & Toy,Cleaning Products,2024/03/31,111.65
Grand & Toy,Bulk Paper Purchases,2024/03/31,164.97
Shared Services Canada –  Services partagés Canada,Monthly Phone Service - Federal Government Departments,2024/03/31,121.50
