﻿"Députés – Rapport détaillé sur les frais de déplacement – Kusie, Stephanie – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0222939,2022/02/06,2022/02/11,"Kusie, Stephanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/11,Ottawa,Calgary,,,,,,,
T0223166,2022/02/13,2022/02/18,,,,,,,2368.9600,0.0000,521.2500,1.0000,0,0,2890.21
T0223166,2022/02/13,2022/02/18,"Kusie, Stephanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/13,Calgary,Ottawa,,,,,,,
T0223166,2022/02/13,2022/02/18,"Kusie, Stephanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/18,Ottawa,Calgary,,,,,,,
T0223999,2022/02/28,2022/03/04,,,,,,,2310.4000,0.0000,353.3000,1.0000,0,0,2663.70
T0223999,2022/02/28,2022/03/04,"Kusie, Stephanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/28,Calgary,Ottawa,,,,,,,
T0223999,2022/02/28,2022/03/04,"Kusie, Stephanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/04,Ottawa,Calgary,,,,,,,
T0223777,2022/03/01,2022/03/04,,,,,,,0.0000,353.5700,0.0000,0,0,0,353.57
T0223777,2022/03/01,2022/03/04,"Kusie, Stephanie",Député,Résidence secondaire,2022/03/01,Ottawa,Ottawa,,,,,,,
T0225594,2022/03/15,2022/03/24,,,,,,,34.6000,0.0000,0.0000,0,0.0000,0,34.60
T0225594,2022/03/15,2022/03/24,"Hingley, Catherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/15,Ottawa,Gatineau,,,,,,,
T0225594,2022/03/15,2022/03/24,"Hingley, Catherine",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/24,Ottawa,Gatineau,,,,,,,
T0225180,2022/03/20,2022/03/25,,,,,,,2273.0900,0.0000,387.8100,1.0000,0,0,2660.90
T0225180,2022/03/20,2022/03/25,"Kusie, Stephanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/20,Calgary,Ottawa,,,,,,,
T0225180,2022/03/20,2022/03/25,"Kusie, Stephanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/25,Ottawa,Calgary,,,,,,,
T0226087,2022/03/20,2022/04/01,,,,,,,0.0000,1372.5000,0.0000,0,0,0,1372.50
T0226087,2022/03/20,2022/04/01,"Kusie, Stephanie",Député,Résidence secondaire,2022/03/20,Ottawa,Ottawa,,,,,,,
T0226179,2022/03/27,2022/04/01,,,,,,,2318.7800,0.0000,455.4000,1.0000,0,0,2774.18
T0226179,2022/03/27,2022/04/01,"Kusie, Stephanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/27,Calgary,Ottawa,,,,,,,
T0226179,2022/03/27,2022/04/01,"Kusie, Stephanie",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/01,Ottawa,Calgary,,,,,,,
