﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fragiskatos, Peter – T3 2023"
Fournisseur,Description,Date,Total
Rogers,Internet pour les bureaux de circonscription,2022/10/30,215.99
Grand & Toy,Produits nettoyants,2022/10/31,24.22
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/10/31,35.31
Grand & Toy,Achats de papier en gros,2022/10/31,65.10
Libro,Frais bancaires et commandes de chèques,2022/10/31,9.00
Outfront,Publicité,2022/10/31,900.00
Richmond Block London Corporation,Location de bureau,2022/11/01,2650.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
StericycleéShred it,Déchiquetage,2022/11/03,108.46
The Water Store,Eau de source,2022/11/03,28.00
The Royal Canadian Legion,"Papeterie, fournitures et accessoires de bureau",2022/11/06,52.90
Enbridge,Services publics,2022/11/07,207.93
Cintas,Services de conciergerie et maintenance,2022/11/08,172.46
Canada Post – Postes Canada,Services de messagerie,2022/11/09,7.53
Canada Post – Postes Canada,Services de messagerie,2022/11/09,12.78
Canada Post – Postes Canada,Services de messagerie,2022/11/09,8.72
Canada Post – Postes Canada,Services de messagerie,2022/11/09,7.53
Canada Post – Postes Canada,Services de messagerie,2022/11/09,8.22
Rogers,Câble pour les bureaux de circonscription,2022/11/09,40.43
Molly Maid,Services de conciergerie et maintenance,2022/11/10,440.00
Canada Post – Postes Canada,Services de messagerie,2022/11/15,10.00
Canada Post – Postes Canada,Services de messagerie,2022/11/15,7.56
Canada Post – Postes Canada,Services de messagerie,2022/11/15,14.19
Canada Post – Postes Canada,Services de messagerie,2022/11/15,7.79
Intuit quickbooks,Logiciels et licences,2022/11/18,66.00
Toronto Star,"Documents imprimés, livres, journaux et abonnements",2022/11/21,25.00
Cintas,Services de conciergerie et maintenance,2022/11/22,172.46
London Hydro,Services publics,2022/11/22,167.03
Pattison Outdoor Advertising,Affiches,2022/11/24,250.00
Pattison Outdoor Advertising,Affiches,2022/11/24,460.00
Pattison Outdoor Advertising,Publicité,2022/11/25,1000.00
Pattison Outdoor Advertising,Publicité,2022/11/25,4312.00
Rich Denomme,Décorations de bureau,2022/11/29,110.00
Libro,Frais bancaires et commandes de chèques,2022/11/30,5.00
Rogers,Internet pour les bureaux de circonscription,2022/11/30,215.99
Richmond Block London Corporation,Location de bureau,2022/12/01,2650.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.78
Staples,"Papeterie, fournitures et accessoires de bureau",2022/12/05,36.16
Cintas,Services de conciergerie et maintenance,2022/12/06,202.24
Enbridge,Services publics,2022/12/07,410.11
"CFPL-TV, Div of Bell Media Inc",Services professionnels de communication,2022/12/09,450.00
"CFPL-TV, Div of Bell Media Inc",Publicité,2022/12/09,2150.00
Rogers,Câble pour les bureaux de circonscription,2022/12/09,40.43
Richmond Block London Corporation,Location de bureau,2023/01/01,2650.00
