﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Cormier, Serge – T4 2024"
Fournisseur,Description,Date,Total
Postes Canada,Services de messagerie,2024/02/15,48.42
Clonmore Associates,Agent des communications,2024/02/19,9000.00
2M Distribution Inc.,"Papeterie, fournitures et accessoires de bureau",2024/02/20,1209.99
2M Distribution Inc.,"Papeterie, fournitures et accessoires de bureau",2024/02/20,279.84
2M Distribution Inc.,"Papeterie, fournitures et accessoires de bureau",2024/02/21,90.38
Bell Aliant,Internet pour les bureaux de circonscription,2024/02/21,170.95
Centre Culturel de Caraquet Inc,Location de salles pour réunions publiques,2024/02/22,150.00
Grand & Toy,Matériel de bureau,2024/02/29,419.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/02/29,39.93
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/02/29,6508.32
Centre Culturel de Caraquet Inc,Location de bureau,2024/03/01,1290.12
Centre Culturel de Caraquet Inc,Services de conciergerie et maintenance,2024/03/01,110.50
Keystone Dev. Ltd,Location de bureau,2024/03/01,500.00
RADIO PÉNINSULE INC.,Publicité,2024/03/01,212.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/03/02,151.31
Bell Aliant,Internet pour les bureaux de circonscription,2024/03/03,175.95
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/03/07,90.00
ACADIE NOUVELLE LTÉE,Publicité,2024/03/08,400.00
RADIO DE LA BAIE CKLE FM 92.9,Publicité,2024/03/10,360.00
Distribution 83 Inc.,Eau de source,2024/03/12,79.98
Club 50 ans et plus Bas-Caraquet et Pokesudie,Publicité,2024/03/18,700.00
Fondation des petits déjeuners de la Péninsule Acadienne,Publicité,2024/03/18,700.00
M.T. BENOIT,Publicité,2024/03/20,900.00
Pompiers volontaires de Beresford,Publicité,2024/03/20,175.00
Bell Aliant,Internet et câble pour les bureaux de circonscription,2024/03/21,175.95
M.T. BENOIT,Publicité,2024/03/24,300.00
Acadie-Chaleur GSAR Inc.,Publicité,2024/03/25,1500.00
Club de Motoneige Nordest Inc,Publicité,2024/03/25,1000.00
M.T. BENOIT,Publicité,2024/03/25,300.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,212.50
Centre des loisirs Anse-Bleue Inc,Publicité,2024/03/26,1000.00
Imprimerie Concept Plus Ltée,Publicité,2024/03/26,3000.00
Ringuette Chaleur,Publicité,2024/03/27,720.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,2.96
ACADIE NOUVELLE LTÉE,Publicité,2024/03/28,785.00
Postes Canada,Services de messagerie,2024/03/29,25.19
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/03/31,9.84
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2024/03/31,243.00
