﻿"Députés – Rapport détaillé sur les frais de déplacement – Vien, Dominique – T4 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0223198,2022/02/14,2022/02/21,"Gagné, Denise",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/14,Lévis (Lévis),Ottawa,,,,,,,
T0223198,2022/02/14,2022/02/21,"Gagné, Denise",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/18,Ottawa,Lévis (Lévis),,,,,,,
T0223198,2022/02/14,2022/02/21,"Gagné, Denise",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/21,Lévis (Lévis),Ottawa,,,,,,,
T0223198,2022/02/14,2022/02/21,"Gagné, Denise",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/21,Ottawa,Lévis (Lévis),,,,,,,
T0223747,2022/02/21,2022/02/21,,,,,,,425.0400,0.0000,66.6100,1.0000,0,0,491.65
T0223747,2022/02/21,2022/02/21,"Vien, Dominique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/21,Lévis (Lévis),Ottawa,,,,,,,
T0223747,2022/02/21,2022/02/21,"Vien, Dominique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/21,Ottawa,Lévis (Lévis),,,,,,,
T0223310,2022/02/23,2022/02/28,,,,,,,0.0000,0.0000,18.8100,0.0000,0,0,18.81
T0223310,2022/02/23,2022/02/28,"Gagné, Denise",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/23,Sainte-Claire,Lac-Etchemin,,,,,,,
T0223310,2022/02/23,2022/02/28,"Gagné, Denise",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/02/23,Lac-Etchemin,Sainte-Claire,,,,,,,
200552262,2022/03/01,2022/03/31,,,,,,,0.0000,1975.0000,0.0000,0,0,0,1975.00
200552262,2022/03/01,2022/03/31,"Vien, Dominique",Député,Résidence secondaire,2022/03/01,GATINEAU,GATINEAU,,,,,,,
T0225611,2022/03/02,2022/03/04,,,,,,,437.7400,0.0000,124.0200,1.0000,0,0,561.76
T0225611,2022/03/02,2022/03/04,"Vien, Dominique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/02,Lévis (Lévis),Ottawa,,,,,,,
T0225611,2022/03/02,2022/03/04,"Vien, Dominique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/04,Ottawa,Lévis (Lévis),,,,,,,
T0225058,2022/03/19,2022/03/28,,,,,,,110.9600,0.0000,7.5400,0.0000,0,0,118.50
T0225058,2022/03/19,2022/03/28,"Gagné, Denise",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/03/24,Saint-Lazare-de-Bellechasse,Sainte-Claire,,,,,,,
T0225058,2022/03/19,2022/03/28,"Gagné, Denise",Employé,Participation à un évènement avec le député,2022/03/19,Sainte-Claire,Saint-Damien-de-Buckland,,,,,,,
T0225058,2022/03/19,2022/03/28,"Gagné, Denise",Employé,Participation à un évènement avec le député,2022/03/19,Saint-Damien-de-Buckland,Sainte-Claire,,,,,,,
T0225058,2022/03/19,2022/03/28,"Gagné, Denise",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/03/21,Lévis (Lévis),Saint-Léon-de-Standon,,,,,,,
T0225058,2022/03/19,2022/03/28,"Gagné, Denise",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/03/21,Saint-Léon-de-Standon,Sainte-Claire,,,,,,,
T0225058,2022/03/19,2022/03/28,"Gagné, Denise",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/03/23,Lévis (Lévis),Saint-Lazare-de-Bellechasse,,,,,,,
T0225058,2022/03/19,2022/03/28,"Gagné, Denise",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/03/23,Saint-Lazare-de-Bellechasse,Sainte-Claire,,,,,,,
T0225058,2022/03/19,2022/03/28,"Gagné, Denise",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/03/24,Lévis (Lévis),Saint-Lazare-de-Bellechasse,,,,,,,
T0225193,2022/03/21,2022/03/25,,,,,,,437.7400,0.0000,304.1100,1.0000,0,0,741.85
T0225193,2022/03/21,2022/03/25,"Vien, Dominique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/21,Lévis (Lévis),Ottawa,,,,,,,
T0225193,2022/03/21,2022/03/25,"Vien, Dominique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/25,Ottawa,Lévis (Lévis),,,,,,,
T0225872,2022/03/28,2022/03/31,,,,,,,437.7400,0.0000,218.4400,1.0000,0,0,656.18
T0225872,2022/03/28,2022/03/31,"Vien, Dominique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/28,Lévis (Lévis),Ottawa,,,,,,,
T0225872,2022/03/28,2022/03/31,"Vien, Dominique",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/31,Ottawa,Lévis (Lévis),,,,,,,
