﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ien, Marci – T4 2024"
Fournisseur,Description,Date,Total
Postes Canada,Services de messagerie,2024/01/04,15.39
Postes Canada,Services de messagerie,2024/01/04,8.40
Postes Canada,Services de messagerie,2024/01/08,13.67
Postes Canada,Services de messagerie,2024/01/08,11.03
Choice Communication (Canada) Ltd.,Publicité,2024/01/12,408.57
Gor Family Investments Inc.,Services de conciergerie et maintenance,2024/01/14,84.57
Postes Canada,Affranchissement et colis postaux,2024/01/15,220.20
12139316 Canada Inc. O/A Rapid Photo,Rénovations de bureaux,2024/01/17,920.00
Postes Canada,Services de messagerie,2024/01/19,7.30
"Chacon, Concepcion",Services de conciergerie et maintenance,2024/02/01,380.00
Cony's Pro Cleaning,Services de conciergerie et maintenance,2024/02/01,380.00
Gor Family Investments Inc.,Location de bureau,2024/02/01,3720.00
Gor Family Investments Inc.,Location de bureau,2024/02/01,1060.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/02/02,152.09
Postes Canada,Services de messagerie,2024/02/05,8.07
Postes Canada,Services de messagerie,2024/02/05,10.23
Postes Canada,Services de messagerie,2024/02/05,10.23
The Bridge News Inc.,Publicité,2024/02/06,330.00
Cony's Pro Cleaning,Services de conciergerie et maintenance,2024/02/10,200.00
Cony's Pro Cleaning,Services de conciergerie et maintenance,2024/02/10,200.00
Toronto Hydro-Electric Systems Ltd.,Services publics,2024/02/14,232.06
Postes Canada,Services de messagerie,2024/02/15,9.81
Postes Canada,Services de messagerie,2024/02/15,11.58
Postes Canada,Services de messagerie,2024/02/15,12.86
Rogers,Internet pour les bureaux de circonscription,2024/02/20,238.01
Cony's Pro Cleaning,Services de conciergerie et maintenance,2024/02/24,200.00
Cony's Pro Cleaning,Services de conciergerie et maintenance,2024/02/24,200.00
Choice Communication (Canada) Ltd.,Publicité,2024/02/27,137.94
Choice Communication (Canada) Ltd.,Publicité,2024/02/27,43.66
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/02/29,15.44
Grand & Toy,Autres fournitures renouvelables des magasins,2024/02/29,392.73
Grand & Toy,Produits nettoyants,2024/02/29,1223.29
Isure Insurance Inc,Assurances pour le bureau de circonscription,2024/02/29,2100.60
Choice Communication (Canada) Ltd.,Publicité,2024/03/01,52.50
Choice Communication (Canada) Ltd.,Publicité,2024/03/01,40.44
Gor Family Investments Inc.,Location de bureau,2024/03/01,3720.00
Gor Family Investments Inc.,Location de bureau,2024/03/01,530.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/03/02,151.31
The Bridge News Inc.,Publicité,2024/03/12,330.00
Cony's Pro Cleaning,Services de conciergerie et maintenance,2024/03/15,200.00
Postes Canada,Services de messagerie,2024/03/20,10.28
Rogers,Publicité,2024/03/20,222.99
Postes Canada,Affranchissement et colis postaux,2024/03/25,416.92
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,58.44
Walmart,"Papeterie, fournitures et accessoires de bureau",2024/03/30,98.17
Grand & Toy,Produits nettoyants,2024/03/31,61.10
Postes Canada,Services de messagerie,2024/03/31,9.74
"Chacon, Concepcion",Services de conciergerie et maintenance,2024/04/01,200.00
Gor Family Investments Inc.,Frais connexes de location de bureau,2024/12/31,4243.31
