﻿"Députés – Rapport détaillé sur les frais de déplacement – Noormohamed, Taleeb – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0267068,2023/12/09,2023/12/13,"Prasad, Donella",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Vancouver,,,,,,,
T0270544,2023/12/27,2023/12/27,,,,,,,1570.6400,0.0000,0.0000,0.5000,0,0,1570.64
T0270544,2023/12/27,2023/12/27,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/27,Ottawa,Vancouver,,,,,,,
T0272172,2024/02/01,2024/03/31,,,,,,,0.0000,3000.0000,0.0000,0,0,0,3000.00
T0272172,2024/02/01,2024/03/31,"Noormohamed, Taleeb",Député,Résidence secondaire,2024/02/01,Ottawa,Ottawa,,,,,,,
T0272172,2024/02/01,2024/03/31,"Noormohamed, Taleeb",Député,Résidence secondaire,2024/03/01,Ottawa,Ottawa,,,,,,,
T0274193,2024/02/04,2024/02/08,,,,,,,1003.8000,178.5700,565.8500,1.0000,0,0,1748.22
T0274193,2024/02/04,2024/02/08,"Prasad, Donella",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/04,Vancouver,Ottawa,,,,,,,
T0274193,2024/02/04,2024/02/08,"Prasad, Donella",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/08,Ottawa,Vancouver,,,,,,,
T0274195,2024/02/08,2024/02/12,,,,,,,3525.5500,0.0000,0.0000,1.0000,0,0,3525.55
T0274195,2024/02/08,2024/02/12,"Noormohamed, Taleeb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/08,Ottawa,Vancouver,,,,,,,
T0274195,2024/02/08,2024/02/12,"Noormohamed, Taleeb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/12,Vancouver,Ottawa,,,,,,,
T0274197,2024/03/03,2024/03/30,,,,,,,9661.8000,0.0000,905.3600,3.0000,0,0,10567.16
T0274197,2024/03/03,2024/03/30,"Noormohamed, Taleeb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/04,Ottawa,Vancouver,,,,,,,
T0274197,2024/03/03,2024/03/30,"Noormohamed, Taleeb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/06,Vancouver,Ottawa,,,,,,,
T0274197,2024/03/03,2024/03/30,"Noormohamed, Taleeb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/10,Ottawa,Vancouver,,,,,,,
T0274197,2024/03/03,2024/03/30,"Noormohamed, Taleeb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/14,Vancouver,Ottawa,,,,,,,
T0274197,2024/03/03,2024/03/30,"Noormohamed, Taleeb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/15,Ottawa,Vancouver,,,,,,,
T0274197,2024/03/03,2024/03/30,"Noormohamed, Taleeb",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/30,Vancouver,Ottawa,,,,,,,
T0274196,2024/03/15,2024/03/30,,,,,,,3141.2800,0.0000,0.0000,0,0,0,3141.28
T0274196,2024/03/15,2024/03/30,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/30,Vancouver,Ottawa,,,,,,,
T0274196,2024/03/15,2024/03/30,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/15,Ottawa,Vancouver,,,,,,,
