﻿"Députés – Rapport détaillé sur les frais de déplacement – Bradford, Valerie – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0233324,2022/07/13,2022/07/13,,,,,,,162.8000,0.0000,48.5700,0,0.0000,0,211.37
T0233324,2022/07/13,2022/07/13,"Bradford, Valerie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/13,Kitchener,Tiverton,,,,,,,
T0233324,2022/07/13,2022/07/13,"Bradford, Valerie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/13,Tiverton,Kitchener,,,,,,,
T0233327,2022/07/18,2022/07/18,,,,,,,25.7400,0.0000,0.0000,0,0.0000,0,25.74
T0233327,2022/07/18,2022/07/18,"Bradford, Valerie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/18,Kitchener,Guelph,,,,,,,
T0233327,2022/07/18,2022/07/18,"Bradford, Valerie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/18,Guelph,Kitchener,,,,,,,
T0233329,2022/07/21,2022/07/21,,,,,,,158.6800,0.0000,0.0000,0,0.0000,0,158.68
T0233329,2022/07/21,2022/07/21,"Bradford, Valerie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/21,Kitchener,New Tecumseth,,,,,,,
T0233329,2022/07/21,2022/07/21,"Bradford, Valerie",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/21,New Tecumseth,Kitchener,,,,,,,
T0234177,2022/08/12,2022/08/24,,,,,,,958.8800,0.0000,242.1000,1.0000,0,0,1200.98
T0234177,2022/08/12,2022/08/24,"Downey, Zachariah",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/12,Ottawa,Kitchener,,,,,,,
T0234177,2022/08/12,2022/08/24,"Downey, Zachariah",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/24,Kitchener,Ottawa,,,,,,,
T0234238,2022/08/17,2022/08/19,,,,,,,143.7300,522.9500,87.6800,0,0.0000,0,754.36
T0234238,2022/08/17,2022/08/19,"Bradford, Valerie",Député,Pour assister à une réunion du caucus régional ou provincial,2022/08/17,Kitchener,Niagara Falls,,,,,,,
T0234238,2022/08/17,2022/08/19,"Bradford, Valerie",Député,Pour assister à une réunion du caucus régional ou provincial,2022/08/19,Niagara Falls,Kitchener,,,,,,,
T0234887,2022/08/29,2022/09/07,,,,,,,920.6100,0.0000,136.4700,1.0000,0,0,1057.08
T0234887,2022/08/29,2022/09/07,"Downey, Zachariah",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/29,Ottawa,Toronto,,,,,,,
T0234887,2022/08/29,2022/09/07,"Downey, Zachariah",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/09/07,Toronto,Ottawa,,,,,,,
