﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kurek, Damien – T4 2022"
Fournisseur,Description,Date,Total
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,88.30
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,231.46
Wainwright-Star News Inc.,Publicité,2021/12/31,240.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,191.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,111.63
TOFIELD MERCURY,"Documents imprimés, livres, journaux et abonnements",2022/01/05,33.50
"BASHAW STAR ","Documents imprimés, livres, journaux et abonnements",2022/01/06,44.10
CITY OF CAMROSE,Services publics,2022/01/06,62.20
Three Hills Radio,Publicité,2022/01/06,175.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/01/11,90.00
Canada Post – Postes Canada,Services de messagerie,2022/01/12,45.95
Canada Post – Postes Canada,Services de messagerie,2022/01/12,24.03
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,500.40
TOWN OF WAINWRIGHT,Location d'équipement (non lié à l'accueil),2022/01/12,52.20
NETAGO,Internet pour les bureaux de circonscription,2022/01/14,75.00
NETAGO,Internet pour les bureaux de circonscription,2022/01/14,75.00
Nutec Electro Tel,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/01/14,135.00
EASTLINK,Internet pour les bureaux de circonscription,2022/01/17,144.95
EPCOR,Services publics,2022/01/17,216.40
THE FLAG SHOP,Épinglettes et drapeaux,2022/01/18,3.33
Direct Energy Regulated Services,Services publics,2022/01/19,460.28
"A-1 SEPTIC & WASTE ",Services de conciergerie et maintenance,2022/01/24,50.40
EASTLINK,Câble pour les bureaux de circonscription,2022/01/24,99.95
"DRUMHELLER MAIL, THE",Publicité,2022/01/26,40.00
FACEBOOK,Publicité,2022/01/28,2.63
FACEBOOK,Publicité,2022/01/28,2.63
FACEBOOK,Publicité,2022/01/28,6.30
FACEBOOK,Publicité,2022/01/28,2.63
FACEBOOK,Publicité,2022/01/29,4.20
PROVIGO,"Papeterie, fournitures et accessoires de bureau",2022/01/29,3.99
"Drumheller Mail ","Documents imprimés, livres, journaux et abonnements",2022/01/31,52.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,149.14
Grand & Toy,Achats de papier en gros,2022/01/31,54.90
Grand & Toy,Matériel de communication numérique,2022/01/31,14.18
Grand & Toy,Produits nettoyants,2022/01/31,54.25
Grand & Toy,"Matériel de communications numérique (commutateurs numériques, multiplexeurs, numériseurs, concentrateurs, câbles optiques, etc.)",2022/01/31,8.03
Grand & Toy,Achats de papier en gros,2022/01/31,18.93
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,191.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,165.02
Roger E Johnson Enterprises,Location de bureau et frais connexes,2022/02/01,750.00
ROSE GRILL & BAKERY CO. LTD.,Location de bureau et frais connexes,2022/02/01,976.50
CITY OF CAMROSE,Services publics,2022/02/06,62.20
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/07,194.93
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-9.54
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-9.54
Postmedia Network Inc.,Publicité,2022/02/12,265.00
EPCOR,Services publics,2022/02/14,237.70
"NETAGO ",Internet pour les bureaux de circonscription,2022/02/14,75.00
"PURITY WATER COMPANY ",Eau de source,2022/02/14,15.50
Direct Energy Regulated Services,Services publics,2022/02/16,272.60
TOFIELD MERCURY,Publicité,2022/02/16,230.88
EASTLINK,Internet pour les bureaux de circonscription,2022/02/17,144.25
"A-1 SEPTIC & WASTE ",Services de conciergerie et maintenance,2022/02/21,21.00
WIX.com,Hébergement de site Web/Nom de domaine,2022/02/22,156.93
IDA,"Papeterie, fournitures et accessoires de bureau",2022/02/23,20.99
TOFIELD MERCURY,Publicité,2022/02/23,162.65
EASTLINK,Internet pour les bureaux de circonscription,2022/02/24,99.95
Black Press Group Ltd.,Publicité,2022/02/28,128.38
"FACEBOOK ADS ",Publicité,2022/02/28,200.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,361.85
"STETTLER INDEPENDENT ","Documents imprimés, livres, journaux et abonnements",2022/02/28,68.25
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,191.90
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,144.96
Nutec Electro Tel,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/03/01,479.40
Roger E Johnson Enterprises,Location de bureau et frais connexes,2022/03/01,750.00
ROSE GRILL & BAKERY CO. LTD.,Location de bureau et frais connexes,2022/03/01,976.50
Three Hills Radio,Publicité,2022/03/04,150.00
CITY OF CAMROSE,Services publics,2022/03/06,64.43
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/08,94.00
BLACKLOCK'S REPORTER,"Documents imprimés, livres, journaux et abonnements",2022/03/09,314.00
"Provost News, The",Publicité,2022/03/09,197.00
IDA,"Papeterie, fournitures et accessoires de bureau",2022/03/10,48.48
"Main Street Medley ",Articles promotionnels,2022/03/10,1512.00
"STAR NEWS INC. ",Publicité,2022/03/11,60.00
EPCOR,Services publics,2022/03/14,185.04
NETAGO,Internet pour les bureaux de circonscription,2022/03/14,75.00
"KAPWING PRO ",Logiciels et licences,2022/03/15,192.00
Canada Post – Postes Canada,Services de messagerie,2022/03/16,76.74
CASTOR LEGION,Location de salles pour réunions publiques,2022/03/16,40.00
MAIN STREET MEDLEY,"Services postaux, de colis postaux et de messagerie",2022/03/16,58.00
Your Southwest Media Group,Publicité,2022/03/16,90.00
Direct Energy Regulated Services,Services publics,2022/03/17,329.66
EAST CENTRAL ALBERTA REVIEW,Publicité,2022/03/17,78.60
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/17,1475.00
TBS,"Documents imprimés, livres, journaux et abonnements",2022/03/22,5.00
TBS,"Documents imprimés, livres, journaux et abonnements",2022/03/22,5.00
TBS,"Documents imprimés, livres, journaux et abonnements",2022/03/22,5.00
TBS,"Documents imprimés, livres, journaux et abonnements",2022/03/22,5.00
1538456 Alberta Ltd.,Publicité,2022/03/25,544.64
TBS,"Documents imprimés, livres, journaux et abonnements",2022/03/25,5.00
House of Commons / Chambre des communes,Autres services,2022/03/28,235.15
TBS,"Documents imprimés, livres, journaux et abonnements",2022/03/30,5.00
TBS,"Documents imprimés, livres, journaux et abonnements",2022/03/30,5.00
TBS,"Documents imprimés, livres, journaux et abonnements",2022/03/30,5.00
TBS,"Documents imprimés, livres, journaux et abonnements",2022/03/30,5.00
TBS,"Documents imprimés, livres, journaux et abonnements",2022/03/30,5.00
TBS,"Documents imprimés, livres, journaux et abonnements",2022/03/30,5.00
TBS,"Documents imprimés, livres, journaux et abonnements",2022/03/30,5.00
TBS,"Documents imprimés, livres, journaux et abonnements",2022/03/30,5.00
TBS,"Documents imprimés, livres, journaux et abonnements",2022/03/30,5.00
TBS,"Documents imprimés, livres, journaux et abonnements",2022/03/30,5.00
TBS,"Documents imprimés, livres, journaux et abonnements",2022/03/30,5.00
TBS,"Documents imprimés, livres, journaux et abonnements",2022/03/30,5.00
Black Press Group Ltd.,Publicité,2022/03/31,538.72
Canada Post – Postes Canada,Services de messagerie,2022/03/31,87.67
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,118.49
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,46.32
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,93.11
