﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Duguid, Terry – T2 2021"
Fournisseur,Description,Date,Total
BENCHMARK ADVERTISING LTD.,Publicité,2020/07/01,660.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/07/01,149.53
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,119.00
All Nations Print Ltd.,"Courrier de circonscription ",2020/07/03,2761.90
maclean's Magazine,"Documents imprimés, livres, journaux et abonnements",2020/07/06,9.99
National Observer,"Documents imprimés, livres, journaux et abonnements",2020/07/09,139.99
Shaw Direct,Câble et internet (frais),2020/07/09,178.81
Linguistics360,"Documents imprimés, livres, journaux et abonnements",2020/07/10,19.90
MANITOBA HYDRO,Services publics,2020/07/10,135.52
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/07/13,208.40
Quintex,Services de conciergerie et maintenance,2020/07/16,26.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,0.29
WINNIPEG JEWISH REVIEW,Publicité,2020/07/27,100.00
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2020/07/27,420.00
Access Information Management,Déchiquetage,2020/07/31,75.10
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,2.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,118.52
BENCHMARK ADVERTISING LTD.,Publicité,2020/08/01,660.00
Capital Property Management Inc.,Location de bureau et frais connexes,2020/08/01,2223.35
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,159.00
Sobeys,Produits nettoyants,2020/08/06,9.93
Shaw Direct,Câble et internet (frais),2020/08/09,194.59
MANITOBA HYDRO,Services publics,2020/08/12,139.61
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/08/13,150.04
"INDO-CANADIAN TELEGRAM, THE",Publicité,2020/08/19,252.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux				,2020/08/24,50.00
WINNIPEG OUTDOOR MARKETING GROUP INC.,Publicité,2020/08/24,420.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/08/31,338.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,245.78
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,2.00
BENCHMARK ADVERTISING LTD.,Publicité,2020/09/01,660.00
Capital Property Management Inc.,Location de bureau et frais connexes,2020/09/01,2223.35
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/09/01,148.06
Canada Post – Postes Canada,Services de messagerie,2020/09/23,10.32
Canada Post – Postes Canada,Services de messagerie,2020/09/23,10.12
Canada Post – Postes Canada,Services de messagerie,2020/09/23,18.37
Canada Post – Postes Canada,Services de messagerie,2020/09/23,7.25
Canada Post – Postes Canada,Services de messagerie,2020/09/23,19.46
Canada Post – Postes Canada,Services de messagerie,2020/09/23,14.41
Canada Post – Postes Canada,Services de messagerie,2020/09/23,95.83
Capital Property Management Inc.,Location de bureau et frais connexes,2020/10/01,2223.35
