﻿"Députés – Rapport détaillé sur les frais de déplacement – Hanley, Brendan – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0257611,2023/08/02,2023/08/16,"Clarke, Ella",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/10,Whitehorse,Whitehorse,,,,,,,
T0257611,2023/08/02,2023/08/16,"Clarke, Ella",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/10,Whitehorse,Whitehorse,,,,,,,
T0257611,2023/08/02,2023/08/16,"Clarke, Ella",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/13,Whitehorse,Whitehorse,,,,,,,
T0257611,2023/08/02,2023/08/16,"Clarke, Ella",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/14,Whitehorse,Whitehorse,,,,,,,
T0257611,2023/08/02,2023/08/16,"Clarke, Ella",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/14,Whitehorse,Whitehorse,,,,,,,
T0257611,2023/08/02,2023/08/16,"Clarke, Ella",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/13,Dawson,Whitehorse,,,,,,,
T0257611,2023/08/02,2023/08/16,"Clarke, Ella",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/15,Whitehorse,Whitehorse,,,,,,,
T0257611,2023/08/02,2023/08/16,"Clarke, Ella",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/15,Whitehorse,Whitehorse,,,,,,,
T0257611,2023/08/02,2023/08/16,"Clarke, Ella",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/16,Whitehorse,Whitehorse,,,,,,,
T0257611,2023/08/02,2023/08/16,"Clarke, Ella",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/16,Whitehorse,Whitehorse,,,,,,,
T0257611,2023/08/02,2023/08/16,"Clarke, Ella",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/02,Ottawa,Whitehorse,,,,,,,
T0257611,2023/08/02,2023/08/16,"Clarke, Ella",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/16,Whitehorse,Ottawa,,,,,,,
T0257611,2023/08/02,2023/08/16,"Clarke, Ella",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/03,Whitehorse,Whitehorse,,,,,,,
T0257611,2023/08/02,2023/08/16,"Clarke, Ella",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/03,Whitehorse,Whitehorse,,,,,,,
T0257611,2023/08/02,2023/08/16,"Clarke, Ella",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/04,Whitehorse,Whitehorse,,,,,,,
T0257611,2023/08/02,2023/08/16,"Clarke, Ella",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/04,Whitehorse,Whitehorse,,,,,,,
T0257361,2023/08/04,2023/08/04,,,,,,,149.4000,0.0000,0.0000,0.0000,0,0,149.40
T0257361,2023/08/04,2023/08/04,"Hanley, Brendan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/04,Whitehorse,Brooks Brook,,,,,,,
T0257361,2023/08/04,2023/08/04,"Hanley, Brendan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/04,Brooks Brook,Whitehorse,,,,,,,
T0257627,2023/08/10,2023/08/11,,,,,,,446.0000,190.8200,247.0200,1.0000,0,0,883.84
T0257627,2023/08/10,2023/08/11,"Hodgkinson, Talia",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/10,Whitehorse,Dawson,,,,,,,
T0257604,2023/08/10,2023/08/11,,,,,,,471.0000,190.8200,95.2400,1.0000,0,0,757.06
T0257604,2023/08/10,2023/08/11,"Hanley, Brendan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/10,Whitehorse,Dawson,,,,,,,
T0257627,2023/08/10,2023/08/11,"Hodgkinson, Talia",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/11,Dawson,Whitehorse,,,,,,,
T0257604,2023/08/10,2023/08/11,"Hanley, Brendan",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/11,Dawson,Whitehorse,,,,,,,
T0258194,2023/08/20,2023/08/26,,,,,,,2031.6600,0.0000,0.0000,0,0.0000,0,2031.66
T0258194,2023/08/20,2023/08/26,"Hanley, Brendan",Député,Pour assister à une formation linguistique,2023/08/20,Toronto,Québec,,,,,,,
T0258194,2023/08/20,2023/08/26,"Hanley, Brendan",Député,Pour assister à une formation linguistique,2023/08/26,Québec,Whitehorse,,,,,,,
