﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fraser, Sean – T4 2024"
Fournisseur,Description,Date,Total
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/02/02,2075.00
Addington Publications,Publicité,2024/02/07,119.00
allNovaScotia.com,"Documents imprimés, livres, journaux et abonnements",2024/02/07,44.86
Seaside Broadcasting Organization,Publicité,2024/02/08,562.50
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2024/02/09,133.50
EASTLINK,Internet pour les bureaux de circonscription,2024/02/10,209.95
Amazon,"Papeterie, fournitures et accessoires de bureau",2024/02/12,114.99
Municipality of the District of St. Mary's,Publicité,2024/02/13,250.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2024/02/14,32.19
Bell Aliant,Internet pour les bureaux de circonscription,2024/02/15,317.37
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/02/15,2575.00
Postes Canada,Services de messagerie,2024/02/15,59.16
Lismore and District Community Center,Publicité,2024/02/19,150.00
Antigonish 5 to $1.00,"Papeterie, fournitures et accessoires de bureau",2024/02/22,34.12
Canadian Springs,Eau de source,2024/02/22,39.72
YMCA of Pictou County,Publicité,2024/02/23,250.00
Eugene Benoit,Services de conciergerie et maintenance,2024/02/26,184.00
Liquid Assets,Cadeaux offerts à titre protocolaire,2024/02/26,75.00
Nova Provincials 2024,Publicité,2024/02/26,125.00
Addington Publications,Publicité,2024/02/28,140.00
Advocate Media,Publicité,2024/02/29,92.00
Advocate Media,Publicité,2024/02/29,201.25
Advocate Media,Publicité,2024/02/29,92.00
Advocate Media,Publicité,2024/02/29,92.00
Advocate media Inc.,Publicité,2024/02/29,92.00
Advocate Printing & Publishing,Publicité,2024/02/29,230.00
CJFX-FM,Publicité,2024/02/29,448.50
CJFX-FM,Publicité,2024/02/29,126.50
CJFX-FM,Publicité,2024/02/29,253.00
House of Commons / Chambre des communes,Affranchissement et colis postaux,2024/02/29,3.03
Seaside Broadcasting Organization,Publicité,2024/02/29,562.50
Sheet Harbour Lions Club,Publicité,2024/02/29,200.00
Storybrooke DayHome Play & Learn,Publicité,2024/02/29,100.00
Bridgeview Square Limited,Location de bureau,2024/03/01,1800.00
MACOUGALL REAL ESTATE LIMITED,Location de bureau,2024/03/01,1250.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/03/02,151.31
"eastern Shore Cooperator, The",Publicité,2024/03/04,119.17
Addington Publications,Publicité,2024/03/06,119.00
AllNovaScotia,"Documents imprimés, livres, journaux et abonnements",2024/03/06,44.86
Sobeys,"Papeterie, fournitures et accessoires de bureau",2024/03/06,32.98
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/03/08,213.36
The Reporter,Publicité,2024/03/08,224.00
EASTLINK,Internet pour les bureaux de circonscription,2024/03/10,209.95
Stingray Radio Inc.,Publicité,2024/03/10,300.00
Stingray Radio Inc.,Publicité,2024/03/10,400.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2024/03/12,54.27
Nova Scotia Whitecaps,Publicité,2024/03/13,100.00
The Reporter,Publicité,2024/03/13,80.00
Coastal Nova Scotia,Publicité,2024/03/20,250.00
Eastern Shore Mariners,Publicité,2024/03/20,250.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2024/03/21,26.62
Canadian Springs,Eau de source,2024/03/21,39.72
District One Development Society,Publicité,2024/03/21,150.00
The Reporter,Publicité,2024/03/21,80.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2024/03/22,32.18
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/03/22,-534.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2024/03/22,36.55
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,394.97
Eugene Benoit,Services de conciergerie et maintenance,2024/03/26,230.00
Addington Publications,Publicité,2024/03/27,119.00
Addington Publications,Publicité,2024/03/27,140.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2024/03/27,274.49
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,15.76
CJFX-FM,Publicité,2024/03/31,358.80
CJFX-FM,Publicité,2024/03/31,63.25
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/03/31,39.79
Grand & Toy,Produits nettoyants,2024/03/31,33.31
Grand & Toy,Autres fournitures renouvelables des magasins,2024/03/31,13.88
Grand & Toy,Achats de papier en gros,2024/03/31,109.98
Pictou County Transit,Publicité,2024/03/31,300.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2024/03/31,364.50
The Advocate,Publicité,2024/03/31,92.00
