﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Scheer, Andrew – T4 2022"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,37.12
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,127.82
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,33.00
Niesner Properties Inc.,Location de bureau et frais connexes,2022/02/01,1932.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,158.79
"Sask Energy ",Services publics,2022/02/07,180.16
Sask Power,Services publics,2022/02/07,102.69
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-9.54
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-9.54
SLK Maintenance,Services de conciergerie et maintenance,2022/02/18,265.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/02/22,96.63
Access Communications,Internet pour les bureaux de circonscription,2022/02/24,111.25
Access Communications,Câble pour les bureaux de circonscription,2022/02/24,51.36
"Culligan Stewart ",Eau de source,2022/02/28,13.73
TD Canada Trust,Frais bancaires et commandes de chèques,2022/02/28,30.54
101108364 SASK LTD.,Location de bureau et frais connexes,2022/03/01,900.00
Access Communications,Internet pour les bureaux de circonscription,2022/03/01,79.45
Access Communications,Internet pour les bureaux de circonscription,2022/03/01,107.55
Access Communications,Câble pour les bureaux de circonscription,2022/03/01,55.06
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,53.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,127.94
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/03/01,229.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,37.00
Niesner Properties Inc.,Location de bureau et frais connexes,2022/03/01,1932.50
North Regina Little League,Publicité,2022/03/01,500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,138.79
Canada Post – Postes Canada,Services de messagerie,2022/03/02,8.77
Canada Post – Postes Canada,Services de messagerie,2022/03/02,20.97
"Sask Energy ",Services publics,2022/03/08,231.45
Sask Power,Services publics,2022/03/08,120.45
Birdsong Communications Ltd.,Services de photographie et vidéo,2022/03/10,530.00
Wynyard Advance,"Documents imprimés, livres, journaux et abonnements",2022/03/10,40.00
"Adam Niesner Realty (1991) Ltd. ",Location de bureaux de circonscription et frais connexes,2022/03/14,73.44
Grass Lands News/Printing,"Documents imprimés, livres, journaux et abonnements",2022/03/15,38.00
Canada Post – Postes Canada,Services de messagerie,2022/03/16,33.53
VISTEK,"Fret, messagerie et camionnage",2022/03/16,13.00
VISTEK,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/16,269.99
SLK Maintenance,Services de conciergerie et maintenance,2022/03/22,265.00
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/03/22,127.17
Forum Media,Publicité,2022/03/24,125.00
"101172441 Saskatchewan Ltd. ",Publicité,2022/03/26,100.00
"Foam Lake Review Ltd. ",Publicité,2022/03/28,141.00
Canada Post – Postes Canada,Services de messagerie,2022/03/29,62.38
Wynard Advance,Publicité,2022/03/30,178.00
Canada Post – Postes Canada,Services de messagerie,2022/03/31,13.36
Culligan Stewart Water Cond. SK. Ltd.,Eau de source,2022/03/31,13.73
Culligan Stewart Water Cond. SK. Ltd.,Eau de source,2022/03/31,11.35
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/31,16.99
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/03/31,42.13
TD Canada Trust,Frais bancaires et commandes de chèques,2022/03/31,63.58
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,46.17
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,100.11
