﻿"Députés – Rapport détaillé sur les frais de déplacement – Alghabra, Omar – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0219695,2021/11/01,2021/12/17,,,,,,,0.0000,1591.0200,0.0000,0,0,0,1591.02
T0219695,2021/11/01,2021/12/17,"Alghabra, Hon. Omar",Député,Résidence secondaire,2021/11/18,Ottawa,Ottawa,,,,,,,
T0219695,2021/11/01,2021/12/17,"Alghabra, Hon. Omar",Député,Résidence secondaire,2021/11/01,Ottawa,Ottawa,,,,,,,
T0219144,2021/11/21,2021/11/26,,,,,,,474.8600,0.0000,606.7000,1.0000,0,0,1081.56
T0219144,2021/11/21,2021/11/26,"Alghabra, Hon. Omar",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/21,Mississauga,Ottawa,,,,,,,
T0219144,2021/11/21,2021/11/26,"Alghabra, Hon. Omar",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/26,Ottawa,Mississauga,,,,,,,
T0219818,2021/11/29,2021/12/03,,,,,,,771.6200,0.0000,505.5800,1.0000,0,0,1277.20
T0219818,2021/11/29,2021/12/03,"Alghabra, Hon. Omar",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/29,Mississauga,Ottawa,,,,,,,
T0219818,2021/11/29,2021/12/03,"Alghabra, Hon. Omar",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/03,Ottawa,Mississauga,,,,,,,
T0219610,2021/11/30,2021/12/02,,,,,,,1494.8600,238.3400,305.0000,2.0000,0,0,2038.20
T0219610,2021/11/30,2021/12/02,"Halabi, Joudi",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/30,Mississauga,Ottawa,,,,,,,
T0219610,2021/11/30,2021/12/02,"Halabi, Joudi",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/02,Ottawa,Mississauga,,,,,,,
T0219610,2021/11/30,2021/12/02,"Shami, Dana",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/11/30,Mississauga,Ottawa,,,,,,,
T0219610,2021/11/30,2021/12/02,"Shami, Dana",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/02,Ottawa,Mississauga,,,,,,,
T0220377,2021/12/05,2021/12/09,,,,,,,379.4500,0.0000,505.5800,0.5000,0,0,885.03
T0220377,2021/12/05,2021/12/09,"Alghabra, Hon. Omar",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/05,Mississauga,Ottawa,,,,,,,
T0220274,2021/12/07,2021/12/09,,,,,,,692.9800,195.1100,209.6900,1.0000,0,0,1097.78
T0220274,2021/12/07,2021/12/09,"Candido, Robert",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/07,Toronto,Ottawa,,,,,,,
T0220274,2021/12/07,2021/12/09,"Candido, Robert",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/12/09,Ottawa,Toronto,,,,,,,
