﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Turnbull, Ryan – T4 2021"
Fournisseur,Description,Date,Total
NGP VAN Inc.,Services professionnels de communication,2021/02/01,100.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.63
SNAPD WHITBY,Publicité,2021/02/01,265.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,70.90
Bellwether Technologies,Services professionnels de communication,2021/02/04,5800.00
BELL CANADA,Câble et internet (frais),2021/02/05,187.46
FACEBOOK INC,Publicité,2021/02/05,123.85
Pegg Zehr,Services de sous-titrage et d'interprétation,2021/02/11,100.00
FACEBOOK INC,Publicité,2021/02/24,750.00
Grand & Toy,Achats de papier en gros,2021/02/28,44.70
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/02/28,461.15
Gulf Pacific Property Mgmt. ITF 400 Dundas St. W,Location de bureau et frais connexes,2021/03/01,3277.10
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.63
NGP VAN Inc.,Services professionnels de communication,2021/03/01,100.00
Snapd Inc,Publicité,2021/03/01,265.00
Costco,Mobilier et accessoires de bureau,2021/03/04,114.99
BELL CANADA,Services publics,2021/03/05,165.90
Facebook,Publicité,2021/03/05,113.22
Zoom Video Communications Inc.,Renouvellement de licences,2021/03/05,400.00
Star Metroland Media,Publicité,2021/03/07,2114.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/03/09,286.21
Staples,"Papeterie, fournitures et accessoires de bureau",2021/03/09,106.07
PRINT ME DESIGN,Articles promotionnels,2021/03/10,250.00
Star Metroland Media,Publicité,2021/03/14,1191.00
Staples,"Papeterie, fournitures et accessoires de bureau",2021/03/16,174.25
Star Metroland Media,Publicité,2021/03/21,1191.00
Canada Post – Postes Canada,Services de messagerie,2021/03/24,87.80
PRINT ME DESIGN,Publicité,2021/03/26,51.00
Facebook,Publicité,2021/03/27,750.00
Star Metroland Media,Publicité,2021/03/28,1191.00
Facebook,Publicité,2021/03/30,731.64
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,158.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,24.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,64.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,16.00
Grand & Toy,Achats de papier en gros,2021/03/31,-44.70
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,-461.15
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,106.56
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,4.72
