﻿"Députés – Rapport détaillé sur les frais de déplacement – Kitchen, Robert – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0251503,2023/04/30,2023/05/05,,,,,,,2451.1200,395.6800,330.5400,1.0000,0,0,3177.34
T0251503,2023/04/30,2023/05/05,"Kitchen, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,Estevan,Ottawa,,,,,,,
T0251503,2023/04/30,2023/05/05,"Kitchen, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/05,Ottawa,Estevan,,,,,,,
200677893,2023/05/01,2023/05/31,,,,,,,0.0000,1776.3000,0.0000,0,0,0,1776.30
200677893,2023/05/01,2023/05/31,"Kitchen, Robert",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
T0252161,2023/05/07,2023/05/17,,,,,,,2842.5700,395.6800,330.5400,1.0000,0,0,3568.79
T0252161,2023/05/07,2023/05/17,"Kitchen, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/07,Estevan,Ottawa,,,,,,,
T0252161,2023/05/07,2023/05/17,"Kitchen, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Ottawa,Estevan,,,,,,,
T0252134,2023/05/11,2023/05/17,,,,,,,226.9600,0.0000,0.0000,0.0000,0,0,226.96
T0252134,2023/05/11,2023/05/17,"Schiestel, Tracey",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/11,Estevan,Moosomin,,,,,,,
T0252132,2023/05/11,2023/05/17,,,,,,,67.0000,0.0000,0.0000,0.0000,0,0,67.00
T0252132,2023/05/11,2023/05/17,"Jones, Yvonne H",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/11,Weyburn,Stoughton,,,,,,,
T0252132,2023/05/11,2023/05/17,"Jones, Yvonne H",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/11,Stoughton,Weyburn,,,,,,,
T0252134,2023/05/11,2023/05/17,"Schiestel, Tracey",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/05/11,Moosomin,Estevan,,,,,,,
T0252355,2023/05/16,2023/05/19,,,,,,,2739.2300,301.2400,220.3600,1.0000,0,0,3260.83
T0252355,2023/05/16,2023/05/19,"Kitchen, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/16,Estevan,Ottawa,,,,,,,
T0252355,2023/05/16,2023/05/19,"Kitchen, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Estevan,,,,,,,
T0252947,2023/05/23,2023/06/22,,,,,,,0.0000,36.9900,0.0000,0,0,0,36.99
T0252947,2023/05/23,2023/06/22,"Kitchen, Robert",Député,Résidence secondaire,2023/05/23,Ottawa,Ottawa,,,,,,,
200684831,2023/06/01,2023/06/30,,,,,,,0.0000,1776.3000,0.0000,0,0,0,1776.30
200684831,2023/06/01,2023/06/30,"Kitchen, Robert",Député,Résidence secondaire,2023/06/01,OTTAWA,OTTAWA,,,,,,,
T0253889,2023/06/01,2023/06/30,,,,,,,0.0000,30.7500,0.0000,0,0,0,30.75
T0253889,2023/06/01,2023/06/30,"Kitchen, Robert",Député,Résidence secondaire,2023/06/01,Ottawa,Ottawa,,,,,,,
T0253867,2023/06/04,2023/06/09,,,,,,,1577.6800,0.0000,0.0000,1.0000,0,0,1577.68
T0253867,2023/06/04,2023/06/09,,Voyageur désigné,Pour rejoindre sa famille,2023/06/04,Estevan,Ottawa,,,,,,,
T0253876,2023/06/04,2023/06/09,,,,,,,1947.3500,0.0000,440.7100,1.0000,0,0,2388.06
T0253876,2023/06/04,2023/06/09,"Kitchen, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/04,Estevan,Ottawa,,,,,,,
T0253867,2023/06/04,2023/06/09,,Voyageur désigné,Pour rejoindre sa famille,2023/06/09,Ottawa,Estevan,,,,,,,
T0253876,2023/06/04,2023/06/09,"Kitchen, Robert",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/09,Ottawa,Estevan,,,,,,,
200691605,2023/07/01,2023/07/31,,,,,,,0.0000,1776.3000,0.0000,0,0,0,1776.30
200691605,2023/07/01,2023/07/31,"Kitchen, Robert",Député,Résidence secondaire,2023/07/01,OTTAWA,OTTAWA,,,,,,,
