﻿"Députés – Rapport détaillé sur les frais de déplacement – Bragdon, Richard – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0266925,2023/11/24,2023/12/18,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/08,Keswick Ridge,Hartfield,,,,,,,
T0266925,2023/11/24,2023/12/18,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/12/08,Hartfield,Keswick Ridge,,,,,,,
T0266925,2023/11/24,2023/12/18,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/15,Keswick Ridge,Fredericton,,,,,,,
T0266925,2023/11/24,2023/12/18,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/16,Fredericton,Keswick Ridge,,,,,,,
T0266925,2023/11/24,2023/12/18,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/16,Keswick Ridge,Stanley,,,,,,,
T0266925,2023/11/24,2023/12/18,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/16,Stanley,Bath,,,,,,,
T0266925,2023/11/24,2023/12/18,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/16,Bath,Plaster Rock,,,,,,,
T0266925,2023/11/24,2023/12/18,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/16,Plaster Rock,Grand Falls,,,,,,,
T0266925,2023/11/24,2023/12/18,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/16,Grand Falls,Perth-Andover,,,,,,,
T0266925,2023/11/24,2023/12/18,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/16,Perth-Andover,Hartland,,,,,,,
T0266925,2023/11/24,2023/12/18,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/16,Hartland,Woodstock,,,,,,,
T0266925,2023/11/24,2023/12/18,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/16,Woodstock,Keswick Ridge,,,,,,,
T0266925,2023/11/24,2023/12/18,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/18,Keswick Ridge,Moncton,,,,,,,
T0266925,2023/11/24,2023/12/18,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/18,Moncton,Keswick Ridge,,,,,,,
T0266925,2023/11/24,2023/12/18,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2023/11/25,Fredericton,Keswick Ridge,,,,,,,
T0266925,2023/11/24,2023/12/18,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/11/25,Keswick Ridge,Keswick Ridge,,,,,,,
T0266282,2023/12/11,2023/12/15,,,,,,,987.4500,1129.0400,391.8800,1.0000,0,0,2508.37
T0266282,2023/12/11,2023/12/15,"Bragdon, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Keswick Ridge,Ottawa,,,,,,,
T0266282,2023/12/11,2023/12/15,"Bragdon, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,Keswick Ridge,,,,,,,
T0266923,2023/12/15,2023/12/16,,,,,,,0.0000,158.3500,0.0000,0.0000,0,0,158.35
T0266923,2023/12/15,2023/12/16,"Driscoll, Nicholas",Employé,Participation à un évènement avec le député,2023/12/15,Ottawa,Fredericton,,,,,,,
T0267159,2023/12/20,2023/12/31,,,,,,,362.2100,0.0000,135.1800,0.0000,0.0000,0,497.39
T0267159,2023/12/20,2023/12/31,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/12/20,Nackawic,Fredericton,,,,,,,
T0267159,2023/12/20,2023/12/31,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/21,Nackawic,Keswick Ridge,,,,,,,
T0267159,2023/12/20,2023/12/31,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/23,Keswick Ridge,Fredericton,,,,,,,
T0267159,2023/12/20,2023/12/31,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/23,Fredericton,Keswick Ridge,,,,,,,
T0267159,2023/12/20,2023/12/31,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/27,Keswick Ridge,Burtts Corner,,,,,,,
T0267159,2023/12/20,2023/12/31,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/27,Burtts Corner,Keswick Ridge,,,,,,,
T0267159,2023/12/20,2023/12/31,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/20,Fredericton,Stanley,,,,,,,
T0267159,2023/12/20,2023/12/31,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/20,Stanley,Fredericton,,,,,,,
T0267159,2023/12/20,2023/12/31,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/20,Fredericton,Keswick Ridge,,,,,,,
T0267159,2023/12/20,2023/12/31,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/21,Keswick Ridge,Long Settlement,,,,,,,
T0267159,2023/12/20,2023/12/31,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/21,Long Settlement,Grand Falls,,,,,,,
T0267159,2023/12/20,2023/12/31,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/21,Grand Falls,Perth-Andover,,,,,,,
T0267159,2023/12/20,2023/12/31,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/21,Perth-Andover,Woodstock,,,,,,,
T0267159,2023/12/20,2023/12/31,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/12/21,Woodstock,Nackawic,,,,,,,
T0267902,2024/01/01,2024/01/17,,,,,,,969.8900,0.0000,253.5700,0.0000,0.0000,0,1223.46
T0267902,2024/01/01,2024/01/17,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/01,Keswick Ridge,Fredericton,,,,,,,
T0267902,2024/01/01,2024/01/17,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/05,Fredericton,Keswick Ridge,,,,,,,
T0267902,2024/01/01,2024/01/17,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/06,Keswick Ridge,Taymouth,,,,,,,
T0267902,2024/01/01,2024/01/17,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/06,Taymouth,Durham Bridge,,,,,,,
T0267902,2024/01/01,2024/01/17,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/06,Durham Bridge,Stanley,,,,,,,
T0267902,2024/01/01,2024/01/17,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/06,Stanley,Burtts Corner,,,,,,,
T0267902,2024/01/01,2024/01/17,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/06,Burtts Corner,Keswick Ridge,,,,,,,
T0267902,2024/01/01,2024/01/17,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/06,Keswick Ridge,Maple Ridge,,,,,,,
T0267902,2024/01/01,2024/01/17,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/06,Maple Ridge,Nackawic,,,,,,,
T0267902,2024/01/01,2024/01/17,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/06,Nackawic,Keswick Ridge,,,,,,,
T0267902,2024/01/01,2024/01/17,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/07,Keswick Ridge,Fredericton,,,,,,,
T0267902,2024/01/01,2024/01/17,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/01,Fredericton,Keswick Ridge,,,,,,,
T0267902,2024/01/01,2024/01/17,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/07,Fredericton,Keswick Ridge,,,,,,,
T0267902,2024/01/01,2024/01/17,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/09,Keswick Ridge,Nackawic,,,,,,,
T0267902,2024/01/01,2024/01/17,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/09,Nackawic,Keswick Ridge,,,,,,,
T0267902,2024/01/01,2024/01/17,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/11,Keswick Ridge,Fredericton,,,,,,,
T0267902,2024/01/01,2024/01/17,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/11,Fredericton,Keswick Ridge,,,,,,,
T0267902,2024/01/01,2024/01/17,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/12,Keswick Ridge,Prince William,,,,,,,
T0267902,2024/01/01,2024/01/17,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/12,Prince William,Temperance Vale,,,,,,,
T0267902,2024/01/01,2024/01/17,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/12,Temperance Vale,Keswick Ridge,,,,,,,
T0267902,2024/01/01,2024/01/17,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/13,Keswick Ridge,Penniac,,,,,,,
T0267902,2024/01/01,2024/01/17,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/13,Penniac,Perth-Andover,,,,,,,
T0267902,2024/01/01,2024/01/17,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/03,Keswick Ridge,Fredericton,,,,,,,
T0267902,2024/01/01,2024/01/17,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/13,Perth-Andover,Keswick Ridge,,,,,,,
T0267902,2024/01/01,2024/01/17,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/14,Fredericton,Burtts Corner,,,,,,,
T0267902,2024/01/01,2024/01/17,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/14,Burtts Corner,Keswick Ridge,,,,,,,
T0267902,2024/01/01,2024/01/17,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/15,Keswick Ridge,Meductic,,,,,,,
T0267902,2024/01/01,2024/01/17,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/15,Meductic,Woodstock,,,,,,,
T0267902,2024/01/01,2024/01/17,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/15,Woodstock,Keswick Ridge,,,,,,,
T0267902,2024/01/01,2024/01/17,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/17,Keswick Ridge,Woodstock,,,,,,,
T0267902,2024/01/01,2024/01/17,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/17,Woodstock,Grand Falls,,,,,,,
T0267902,2024/01/01,2024/01/17,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/17,Grand Falls,Saint André,,,,,,,
T0267902,2024/01/01,2024/01/17,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/17,Saint André,Keswick Ridge,,,,,,,
T0267902,2024/01/01,2024/01/17,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/03,Fredericton,Keswick Ridge,,,,,,,
T0267902,2024/01/01,2024/01/17,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/04,Keswick Ridge,Burtts Corner,,,,,,,
T0267902,2024/01/01,2024/01/17,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/04,Burtts Corner,Keswick Ridge,,,,,,,
T0267902,2024/01/01,2024/01/17,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/05,Keswick Ridge,Upper Queensbury,,,,,,,
T0267902,2024/01/01,2024/01/17,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/05,Upper Queensbury,Keswick Ridge,,,,,,,
T0267902,2024/01/01,2024/01/17,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/05,Keswick Ridge,Fredericton,,,,,,,
T0267944,2024/01/05,2024/01/05,,,,,,,87.3600,0.0000,0.0000,0,0.0000,0,87.36
T0267944,2024/01/05,2024/01/05,"Driscoll, Nicholas",Employé,Participation à un évènement avec le député,2024/01/05,Halifax,Fredericton,,,,,,,
T0268436,2024/01/18,2024/01/26,,,,,,,967.0100,0.0000,172.6300,0.0000,0.0000,0,1139.64
T0268436,2024/01/18,2024/01/26,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/18,Keswick Ridge,Fredericton,,,,,,,
T0268436,2024/01/18,2024/01/26,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/25,Keswick Ridge,Nackawic,,,,,,,
T0268436,2024/01/18,2024/01/26,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/25,Nackawic,Woodstock,,,,,,,
T0268436,2024/01/18,2024/01/26,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/25,Woodstock,Plaster Rock,,,,,,,
T0268436,2024/01/18,2024/01/26,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/25,Plaster Rock,New Denmark,,,,,,,
T0268436,2024/01/18,2024/01/26,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/25,New Denmark,Grand Falls,,,,,,,
T0268436,2024/01/18,2024/01/26,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/25,Grand Falls,Perth-Andover,,,,,,,
T0268436,2024/01/18,2024/01/26,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/25,Perth-Andover,Keswick Ridge,,,,,,,
T0268436,2024/01/18,2024/01/26,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/26,Keswick Ridge,Burtts Corner,,,,,,,
T0268436,2024/01/18,2024/01/26,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/26,Burtts Corner,Fredericton,,,,,,,
T0268436,2024/01/18,2024/01/26,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/26,Fredericton,Keswick Ridge,,,,,,,
T0268436,2024/01/18,2024/01/26,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/18,Fredericton,Keswick Ridge,,,,,,,
T0268436,2024/01/18,2024/01/26,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/21,Keswick Ridge,New Glasgow,,,,,,,
T0268436,2024/01/18,2024/01/26,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/21,New Glasgow,Keswick Ridge,,,,,,,
T0268436,2024/01/18,2024/01/26,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/21,Keswick Ridge,New Glasgow,,,,,,,
T0268436,2024/01/18,2024/01/26,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/19,Keswick Ridge,Fredericton,,,,,,,
T0268436,2024/01/18,2024/01/26,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/19,Fredericton,Keswick Ridge,,,,,,,
T0268436,2024/01/18,2024/01/26,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/01/20,Fredericton,Prince William,,,,,,,
T0268436,2024/01/18,2024/01/26,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/20,Prince William,Plaster Rock,,,,,,,
T0268436,2024/01/18,2024/01/26,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/20,Plaster Rock,Woodstock,,,,,,,
T0268436,2024/01/18,2024/01/26,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/20,Woodstock,Keswick Ridge,,,,,,,
T0270292,2024/01/23,2024/01/26,,,,,,,1116.8500,713.6100,452.6800,1.0000,0,0,2283.14
T0270292,2024/01/23,2024/01/26,"Piers, Jonathan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/23,Fredericton,Ottawa,,,,,,,
T0270292,2024/01/23,2024/01/26,"Piers, Jonathan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/26,Ottawa,Fredericton,,,,,,,
T0269013,2024/01/27,2024/02/03,,,,,,,589.4500,644.0600,219.7800,1.0000,0,0,1453.29
T0269013,2024/01/27,2024/02/03,"Bragdon, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/27,Keswick Ridge,Ottawa,,,,,,,
T0269013,2024/01/27,2024/02/03,"Bragdon, Richard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/03,Ottawa,Keswick Ridge,,,,,,,
T0269015,2024/01/30,2024/02/03,,,,,,,1445.5700,927.5200,372.1300,0,0,1.0000,2745.22
T0269015,2024/01/30,2024/02/03,"Bragdon, Richard",Député,Pour assister à des réunions à Washington D.C.,2024/01/30,Ottawa,Washington,,,,,,,
T0269015,2024/01/30,2024/02/03,"Bragdon, Richard",Député,Pour assister à des réunions à Washington D.C.,2024/02/02,Washington,Keswick Ridge,,,,,,,
T0270596,2024/02/03,2024/02/25,,,,,,,895.2100,0.0000,237.8600,0.0000,0.0000,0,1133.07
T0270596,2024/02/03,2024/02/25,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/03,Keswick Ridge,Nackawic,,,,,,,
T0270596,2024/02/03,2024/02/25,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/10,Temperance Vale,Meductic,,,,,,,
T0270596,2024/02/03,2024/02/25,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/10,Meductic,Temperance Vale,,,,,,,
T0270596,2024/02/03,2024/02/25,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/10,Temperance Vale,Fredericton,,,,,,,
T0270596,2024/02/03,2024/02/25,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/10,Fredericton,Keswick Ridge,,,,,,,
T0270596,2024/02/03,2024/02/25,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/11,Keswick Ridge,Temperance Vale,,,,,,,
T0270596,2024/02/03,2024/02/25,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/11,Temperance Vale,Keswick Ridge,,,,,,,
T0270596,2024/02/03,2024/02/25,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/17,Keswick Ridge,Woodstock,,,,,,,
T0270596,2024/02/03,2024/02/25,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/17,Woodstock,Millville,,,,,,,
T0270596,2024/02/03,2024/02/25,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/17,Millville,Keswick Ridge,,,,,,,
T0270596,2024/02/03,2024/02/25,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/18,Keswick Ridge,River de Chute,,,,,,,
T0270596,2024/02/03,2024/02/25,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/03,Nackawic,Prince William,,,,,,,
T0270596,2024/02/03,2024/02/25,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/18,River de Chute,Centreville,,,,,,,
T0270596,2024/02/03,2024/02/25,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/18,Centreville,Woodstock,,,,,,,
T0270596,2024/02/03,2024/02/25,"Bragdon, Richard",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/18,Woodstock,Nackawic,,,,,,,
T0270596,2024/02/03,2024/02/25,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/18,Nackawic,Mactaquac,,,,,,,
T0270596,2024/02/03,2024/02/25,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/18,Mactaquac,Keswick Ridge,,,,,,,
T0270596,2024/02/03,2024/02/25,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/20,Keswick Ridge,Woodstock,,,,,,,
T0270596,2024/02/03,2024/02/25,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/20,Woodstock,Keswick Ridge,,,,,,,
T0270596,2024/02/03,2024/02/25,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/21,Keswick Ridge,Fredericton,,,,,,,
T0270596,2024/02/03,2024/02/25,"Bragdon, Richard",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2024/02/21,Fredericton,Keswick Ridge,,,,,,,
T0270596,2024/02/03,2024/02/25,"Bragdon, Richard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/23,Nackawic,Fredericton,,,,,,,
