﻿"Members – Detailed Travel Expenditures Report – Hughes, Carol – Q2 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0256486,2023/06/16,2023/06/17,"Hughes, Carol",Member,To travel to/from constituency and Ottawa,2023/06/16,Ottawa,Hearst,,,,,,,
T0256486,2023/06/16,2023/06/17,"Hughes, Carol",Member,To attend a constituency or community event,2023/06/17,Kapuskasing,Hanmer,,,,,,,
T0256870,2023/06/18,2023/07/28,,,,,,,799.7800,260.2100,356.6100,1.0000,0,0,1416.60
T0256870,2023/06/18,2023/07/28,"Hughes, Carol",Member,To travel to/from constituency and Ottawa,2023/06/18,Hanmer,Ottawa,,,,,,,
T0256870,2023/06/18,2023/07/28,"Hughes, Carol",Member,To travel to/from constituency and Ottawa,2023/06/22,Ottawa,Kapuskasing,,,,,,,
T0256866,2023/06/19,2023/07/28,,,,,,,40.1700,0.0000,0.0000,0,0.0000,0,40.17
T0256866,2023/06/19,2023/07/28,"Hughes, Carol",Member,To attend a conference,2023/06/19,Ottawa,Ottawa,,,,,,,
T0256866,2023/06/19,2023/07/28,"Hughes, Carol",Member,To attend a conference,2023/06/19,Ottawa,Ottawa,,,,,,,
T0256878,2023/06/24,2023/07/28,,,,,,,97.1800,0.0000,52.3200,0,0.0000,0,149.50
T0256878,2023/06/24,2023/07/28,"Hughes, Carol",Member,To attend a constituency or community event,2023/06/24,Timmins,Hanmer,,,,,,,
T0256883,2023/06/25,2023/07/28,,,,,,,52.5400,0.0000,0.0000,0.0000,0,0,52.54
T0256883,2023/06/25,2023/07/28,"Hughes, Carol",Member,To attend a constituency or community event,2023/06/25,Hanmer,Richards Landing,,,,,,,
T0256884,2023/06/26,2023/07/28,,,,,,,86.6100,130.1100,52.3200,0,0.0000,0,269.04
T0256884,2023/06/26,2023/07/28,"Hughes, Carol",Member,To conduct constituency office business,2023/06/26,Hanmer,Timmins,,,,,,,
T0256909,2023/06/27,2023/07/28,,,,,,,478.3200,0.0000,21.3400,0,0.5000,0,499.66
T0256909,2023/06/27,2023/07/28,"Hughes, Carol",Member,To attend a constituency or community event,2023/06/27,Timmins,Hanmer,,,,,,,
T0258547,2023/06/28,2023/06/29,,,,,,,146.8400,0.0000,183.8400,0.0000,0,0,330.68
T0258547,2023/06/28,2023/06/29,"Hughes, Carol",Member,To attend a constituency or community event,2023/06/28,Hanmer,Elliot Lake,,,,,,,
T0258560,2023/06/30,2023/07/01,,,,,,,187.0400,100.8900,220.3600,0.0000,0,0,508.29
T0258560,2023/06/30,2023/07/01,"Hughes, Carol",Member,To attend a constituency or community event,2023/06/30,Elliot Lake,Iron Bridge,,,,,,,
T0258560,2023/06/30,2023/07/01,"Hughes, Carol",Member,To attend a constituency or community event,2023/07/01,Iron Bridge,Hanmer,,,,,,,
T0258568,2023/07/02,2023/07/02,,,,,,,490.0000,0.0000,0.0000,0.5000,0,0,490.00
T0258568,2023/07/02,2023/07/02,"Hughes, Carol",Member,To travel to/from constituency and Ottawa,2023/07/02,Hanmer,Ottawa,,,,,,,
T0258591,2023/07/08,2023/07/10,,,,,,,704.7400,0.0000,0.0000,0.0000,0.0000,0,704.74
T0258591,2023/07/08,2023/07/10,"Hughes, Carol",Member,To attend a constituency or community event,2023/07/08,Hanmer,Desbarats,,,,,,,
T0258591,2023/07/08,2023/07/10,"Hughes, Carol",Member,To attend a constituency or community event,2023/07/08,Desbarats,Hanmer,,,,,,,
T0258591,2023/07/08,2023/07/10,"Hughes, Carol",Member,To attend a constituency or community event,2023/07/09,Hanmer,Sagamok Indian Reserve 5,,,,,,,
T0258591,2023/07/08,2023/07/10,"Hughes, Carol",Member,To attend a constituency or community event,2023/07/09,Sagamok Indian Reserve 5,Hanmer,,,,,,,
T0258591,2023/07/08,2023/07/10,"Hughes, Carol",Member,To attend a constituency or community event,2023/07/10,Hanmer,M'Chigeeng Indian Reserve 22,,,,,,,
T0258591,2023/07/08,2023/07/10,"Hughes, Carol",Member,To attend a constituency or community event,2023/07/10,M'Chigeeng Indian Reserve 22,Hanmer,,,,,,,
200699088,2023/08/01,2023/08/31,,,,,,,0.0000,1740.0000,0.0000,0,0,0,1740.00
200699088,2023/08/01,2023/08/31,"Hughes, Carol",Member,Secondary Residence,2023/08/01,OTTAWA,OTTAWA,,,,,,,
200709896,2023/09/01,2023/09/30,,,,,,,0.0000,1740.0000,0.0000,0,0,0,1740.00
200709896,2023/09/01,2023/09/30,"Hughes, Carol",Member,Secondary Residence,2023/09/01,OTTAWA,OTTAWA,,,,,,,
200716533,2023/10/01,2023/10/31,,,,,,,0.0000,1740.0000,0.0000,0,0,0,1740.00
200716533,2023/10/01,2023/10/31,"Hughes, Carol",Member,Secondary Residence,2023/10/01,OTTAWA,OTTAWA,,,,,,,
