﻿Événement,Prénom du voyageur,Nom de famille du voyageur,But du déplacement,Date de début du voyage,Date de fin du voyage,Endroits visités,Transport,Hébergement,Repas et faux frais,Autres dépenses,Total
3TRA_10583,Annie,Cable,Participer au Programme des Pages,2023/07/01,2023/07/01,"Whitehorse, Yukon ","1 360,06","0,00","111,15","0,00","1 471,21"
3TRA_10463,Marc,Carrière,Assister à une conférence,2023/05/11,2023/05/13,"Toronto, Ontario ","616,25","0,00","0,00","0,00","616,25"
3TRA_10600,Marc,Carrière,Assister à une conférence,2023/10/18,2023/10/20,"Atlanta, GA, États-Unis","1 906,80","0,00","0,00","0,00","1 906,80"
3TRA_10689,Athena,Chan,Participer au Programme des Pages,2023/07/01,2023/07/01,"Richmond Hill, Ontario ","224,07","0,00","23,90","0,00","247,97"
3TRA_10510,Sheldon,Cooke,Soutenir des activités opérationnelles,2023/05/23,2023/05/27,"Regina, Saskatchewan ","981,48","0,00","0,00","0,00","981,48"
3TRA_10617,Sheldon,Cooke,Soutenir des activités opérationnelles,2023/07/04,2023/07/05,"Moncton, Nouveau-Brunswick ","1 846,53","211,14","205,90","0,00","2 263,57"
3TRA_10607,Sheldon,Cooke,Soutenir des activités opérationnelles,2023/07/10,2023/07/11,"Toronto, Ontario ","854,55","141,44","205,90","0,00","1 201,89"
3TRA_10692,Sheldon,Cooke,Soutenir des activités opérationnelles,2023/08/23,2023/08/25,"Winnipeg, Manitoba ","265,77","389,42","329,30","0,00","984,49"
3TRA_10697,Sheldon,Cooke,Soutenir des activités opérationnelles,2023/09/05,2023/09/07,"Edmonton, Alberta ","31,52","0,00","246,80","0,00","278,32"
3TRA_10592,Chantal,Cote,Soutenir des activités opérationnelles,2023/06/12,2023/06/14,"Toronto, Ontario ","646,41","634,44","0,00","0,00","1 280,85"
3TRA_10698,Chantal,Cote,Soutenir des activités opérationnelles,2023/08/28,2023/08/31,"Huntsville, Ontario ","659,92","415,49","329,30","0,00","1 404,71"
3TRA_10655,Chantal,Cote,Assister à une conférence,2023/09/08,2023/09/14,"Dallas, TX, États-Unis","1 033,60","410,70","0,00","0,00","1 444,30"
3TRA_10707,Chantal,Cote,Soutenir des activités opérationnelles,2023/09/20,2023/09/21,"Greenfield Park, Québec ","20,60","0,00","82,50","0,00","103,10"
3TRA_10569,Jolaine,Cousineau,Assister à une conférence,2023/06/04,2023/06/07,"Toronto, Ontario ","276,80","0,00","0,00","0,00","276,80"
3TRA_10550,Manon,Cyr,Assister à une conférence,2023/06/12,2023/06/14,"Chicago, Il, États-Unis","1 828,78","963,24","370,20","0,00","3 162,22"
3TRA_10556,Gregory,Dack,Assister à une conférence,2023/08/13,2023/08/19,"Victoria, Colombie-Britannique","401,25","0,00","0,00","0,00","401,25"
3TRA_10681,Darrell,de Grandmont,Assister à une conférence,2023/08/27,2023/08/31,"Hague, Pays-Bas, Vienna, Autriche","4 420,61","0,00","0,00","0,00","4 420,61"
3TRA_10670,Parisasadat,Dehghani,Participer au Programme des Pages,2023/07/02,2023/07/02,"Côte-Saint-Luc, Québec ","108,10","0,00","0,00","0,00","108,10"
3TRA_10669,Lyse,Denis,Assister à une conférence,2023/09/10,2023/09/13,"Dallas, TX, États-Unis","1 312,50","0,00","0,00","0,00","1 312,50"
3TRA_10464,Neil,Desjardins,Assister à une conférence,2023/05/11,2023/05/13,"Toronto, Ontario ","564,25","0,00","0,00","0,00","564,25"
3TRA_10634,Neil,Desjardins,Assister à de la formation ou à des activités de perfectionnement professionnel,2023/06/21,2023/06/21,"Saint-Jérôme, Québec ","196,70","0,00","23,90","0,00","220,60"
3TRA_10601,Neil,Desjardins,Assister à une conférence,2023/10/18,2023/10/20,"Atlanta, GA, États-Unis","1 906,80","0,00","0,00","0,00","1 906,80"
3TRA_10466,Jean,DesLauriers,Assister à une conférence,2023/05/11,2023/05/13,"Toronto, Ontario ","616,25","0,00","0,00","0,00","616,25"
3TRA_10564,Gurmat,Dhaliwal,Participer au Programme des Pages,2023/08/01,2023/08/01,"Abbotsford, Colombie-Britannique","534,71","0,00","58,60","0,00","593,31"
3TRA_10585,Benoit,Dicaire,Assister à une conférence,2023/08/14,2023/08/18,"St. John's Bay, Terre-Neuve-et-Labrador","2 478,08","1 303,05","457,10","0,00","4 238,23"
3TRA_10746,Marème,Diongue,Participer au Programme des Pages,2023/08/25,2023/08/25,"Ottawa, Ontario ","218,51","0,00","0,00","0,00","218,51"
3TRA_10587,April,Dubeau,Assister à une conférence,2023/06/12,2023/06/14,"Toronto, Ontario ","571,05","0,00","0,00","0,00","571,05"
3TRA_10488,Gregory,Dunlap,Assister à de la formation ou à des activités de perfectionnement professionnel,2023/07/09,2023/07/11,"Saint John, Nouveau-Brunswick ","44,25","497,54","246,80","0,00","788,59"
3TRA_10532,Alexandre,Duquette,Assister à une conférence,2023/06/04,2023/06/08,"Las Vegas, NV, États-Unis","810,00","1 853,13","905,25","0,00","3 568,38"
3TRA_10462,Élaine,Émond,Assister à une conférence,2023/05/11,2023/05/13,"Toronto, Ontario ","616,25","0,00","0,00","0,00","616,25"
3TRA_10648,Carolyne,Evangelidis,Assister à une conférence,2023/08/13,2023/08/18,"St. John's, Terre-Neuve-et-Labrador","1 004,78","1 392,30","381,20","0,00","2 778,28"
3TRA_10545,Michael,Evraire,Assister à une conférence,2023/05/22,2023/05/24,"Las Vegas, NV, États-Unis","1 279,20","0,00","0,00","0,00","1 279,20"
3TRA_10588,José,Fernandez,Assister à une conférence,2023/08/13,2023/08/18,"St. John Island, Terre-Neuve-et-Labrador","1 079,37","781,83","339,90","0,00","2 201,10"
3TRA_10714,Jaden,Fielding,Participer au Programme des Pages,2023/08/26,2023/08/26,"Ottawa, Ontario ","383,72","0,00","0,00","0,00","383,72"
3TRA_10573,Natalie,Foster,Assister à une conférence,2023/07/31,2023/08/04,"Whitehorse, Yukon ","1 549,53","796,00","220,00","0,00","2 565,53"
3TRA_10640,Anthony,Freitas,Assister à de la formation ou à des activités de perfectionnement professionnel,2023/06/21,2023/06/21,"Saint-Jérôme, Québec ","0,00","0,00","23,90","0,00","23,90"
3TRA_10568,Marc,Gagnon,Assister à une conférence,2023/06/04,2023/06/07,"Toronto, Ontario ","276,80","1 046,22","340,60","0,00","1 663,62"
3TRA_10580,Mihai,Ghitau,Participer au Programme des Pages,2023/07/17,2023/07/17,"Windsor, Ontario ","373,21","0,00","58,60","0,00","431,81"
3TRA_10645,Mathieu,Gobeil,Assister à une conférence,2023/06/09,2023/06/17,"Orlando, FL, États-Unis","296,53","2 933,49","1 159,71","189,60","4 579,33"
3TRA_10557,Mathieu,Gobeil,Assister à une conférence,2023/06/10,2023/06/16,"Orlando, FL, États-Unis","1 312,40","0,00","0,00","0,00","1 312,40"
3TRA_10716,Daisy,Hagens,Participer au Programme des Pages,2023/08/26,2023/08/26,"Ottawa, Ontario ","447,14","0,00","0,00","0,00","447,14"
3TRA_10561,Sarah,Healey,Participer au Programme des Pages,2023/06/28,2023/06/28,"St. John Island, Terre-Neuve-et-Labrador","628,12","0,00","0,00","0,00","628,12"
3TRA_10576,Emmanuelle,Hodgson,Assister à une conférence,2023/08/14,2023/08/18,"Iqaluit, Nunavut ","1 178,91","0,00","0,00","0,00","1 178,91"
3TRA_10519,Brian,Hutchinson,Assister à une conférence,2023/06/04,2023/06/08,"Las Vegas, NV, États-Unis","899,53","1 611,44","902,89","0,00","3 413,86"
3TRA_10565,Kathryn,Irving,Participer au Programme des Pages,2023/07/02,2023/07/02,"Regina, Saskatchewan ","487,12","0,00","0,00","0,00","487,12"
3TRA_10473,Eric,Janse,Assister à une conférence,2023/07/31,2023/08/14,"Whitehorse, Yukon ","2 143,78","876,00","343,85","0,00","3 363,63"
3TRA_10665,Majd,Kassis,Participer au Programme des Pages,2023/07/01,2023/07/01,"Montréal, Québec ","112,04","0,00","23,90","0,00","135,94"
3TRA_10667,Justine Sandra,Kemzang Tonfack,Participer au Programme des Pages,2023/07/07,2023/07/07,"Brampton, Ontario ","237,02","0,00","58,60","0,00","295,62"
3TRA_10603,Rebekah,Kletke,Assister à une conférence,2023/08/13,2023/08/20,"St. John's, Terre-Neuve-et-Labrador","1 534,00","0,00","0,00","0,00","1 534,00"
3TRA_10517,Susan,Kulba,Assister à une conférence,2023/06/05,2023/06/11,"San Francisco, CA, États-Unis","2 748,70","0,00","0,00","0,00","2 748,70"
3TRA_10680,Susan,Kulba,Assister à une conférence,2023/08/27,2023/08/31,"Hague, Pays-Bas, Vienna, Autriche","4 770,61","0,00","0,00","0,00","4 770,61"
3TRA_10452,Konrad,Kyc,Assister à une conférence,2023/05/13,2023/05/19,"Las Vegas, NV, États-Unis","39,44","0,00","0,00","0,00","39,44"
3TRA_10690,Gabrielle,La Touche,Participer au Programme des Pages,2023/07/02,2023/07/02,"Richmond Hill, Ontario ","224,07","0,00","58,60","0,00","282,67"
3TRA_10486,Sylvain,Laberge,Assister à de la formation ou à des activités de perfectionnement professionnel,2023/07/09,2023/07/11,"Saint John, Nouveau-Brunswick ","0,00","411,94","246,80","0,00","658,74"
3TRA_10643,Sylvain,Laberge,Assister à de la formation ou à des activités de perfectionnement professionnel,2023/09/05,2023/09/07,"Québec, Québec ","448,70","831,51","246,80","0,00","1 527,01"
3TRA_10572,Danielle,Labonté,Assister à une conférence,2023/07/31,2023/08/04,"Whitehorse, Yukon ","1 038,07","0,00","0,00","0,00","1 038,07"
3TRA_10534,Matthew,Lacelle,Assister à de la formation ou à des activités de perfectionnement professionnel,2023/07/16,2023/07/20,"Scarborough, Ontario ","537,00","811,53","500,30","0,00","1 848,83"
3TRA_10651,Guy,Lachapelle,Assister à une conférence,2023/10/25,2023/10/28,"Atlanta, GA, États-Unis","932,60","0,00","0,00","0,00","932,60"
3TRA_10555,Sylvie,Lafontaine,Assister à une conférence,2023/05/30,2023/06/02,"National Harbor, MD, États-Unis","1 164,80","0,00","0,00","0,00","1 164,80"
3TRA_10552,Sylvie,Lafontaine,Assister à une conférence,2023/08/14,2023/08/18,"St. John's, Terre-Neuve-et-Labrador","1 114,06","0,00","0,00","0,00","1 114,06"
3TRA_10652,Collin,Lafrance,Soutenir des activités opérationnelles,2022/07/16,2022/07/30,"Edmonton, Alberta, Québec, Québec, Iqaluit, Nunavut ","883,83","0,00","0,00","0,00","883,83"
3TRA_10641,Normand,Lalonde,Assister à de la formation ou à des activités de perfectionnement professionnel,2023/06/21,2023/06/21,"Saint-Jérôme, Québec ","0,00","0,00","23,90","0,00","23,90"
3TRA_10629,Konstantinos,Langis,Assister à de la formation ou à des activités de perfectionnement professionnel,2023/07/09,2023/07/11,"Saint John, Nouveau-Brunswick ","1 466,05","411,94","246,80","0,00","2 124,79"
3TRA_10611,Konstantinos,Langis,Assister à de la formation ou à des activités de perfectionnement professionnel,2023/08/08,2023/08/13,"Fairfield (Victoria), Colombie-Britannique","1 511,28","2 145,00","617,00","0,00","4 273,28"
3TRA_10719,Oscar,Lavitt,Participer au Programme des Pages,2023/08/27,2023/08/27,"Ottawa, Ontario ","254,20","0,00","0,00","0,00","254,20"
3TRA_10566,Julianne,LeBlanc,Participer au Programme des Pages,2023/07/13,2023/07/13,"Calgary, Alberta ","404,76","0,00","47,50","0,00","452,26"
3TRA_10639,Jeffrey,LeBlanc,Assister à une conférence,2023/09/05,2023/09/10,"Bruxelles, Belgique","1 463,91","0,00","0,00","0,00","1 463,91"
3TRA_10577,Marie,Ledo,Assister à une conférence,2023/08/14,2023/08/18,"Iqaluit, Nunavut ","1 178,91","0,00","0,00","0,00","1 178,91"
3TRA_10605,Louis,Lefebvre,Assister à une conférence,2023/08/14,2023/08/18,"St. John Island, Terre-Neuve-et-Labrador","1 353,37","1 138,80","463,40","0,00","2 955,57"
3TRA_10548,Joel,Lefort,Assister à une conférence,2023/06/06,2023/06/06,"Montréal, Québec ","370,40","0,00","0,00","0,00","370,40"
3TRA_10720,Alicia,Leguizamón López,Participer au Programme des Pages,2023/08/26,2023/08/26,"Ottawa, Ontario ","332,80","0,00","0,00","0,00","332,80"
3TRA_10675,Dale,Lemore,Assister à une conférence,2023/09/10,2023/09/14,"Las Vegas, NV, États-Unis","0,00","291,32","0,00","0,00","291,32"
3TRA_10489,Carlos,Lens Lopez,Assister à de la formation ou à des activités de perfectionnement professionnel,2023/07/09,2023/07/11,"Saint John, Nouveau-Brunswick ","(897,62)","0,00","0,00","0,00","(897,62)"
3TRA_10558,Grace,Liu,Participer au Programme des Pages,2023/07/02,2023/07/02,"Regina, Saskatchewan ","549,39","0,00","23,90","0,00","573,29"
3TRA_10567,Georgina,Luca,Participer au Programme des Pages,2023/06/23,2023/06/23,"Langley, Colombie-Britannique","435,48","0,00","58,60","0,00","494,08"
3TRA_10481,Lyla,Malow,Soutenir les affaires parlementaires et diplomatiques,2023/05/14,2023/05/17,"Washington, DC, États-Unis","1 117,75","0,00","443,59","0,00","1 561,34"
3TRA_10582,Christopher,Manley,Assister à une conférence,2023/06/10,2023/06/16,"Orlando, FL, États-Unis","922,70","0,00","0,00","0,00","922,70"
3TRA_10642,Christopher,Manley,Assister à une conférence,2023/06/10,2023/07/16,"Orlando, FL, États-Unis","398,85","2 214,01","1 385,21","0,00","3 998,07"
3TRA_10546,Johanne,Marcoux,Assister à une conférence,2023/06/05,2023/06/09,"San Diego, CA, États-Unis","963,40","0,00","0,00","0,00","963,40"
3TRA_10507,Geneviève,Martineau,Assister à une conférence,2023/07/10,2023/07/12,"Amsterdam, Pays-Bas","1 671,75","1 693,77","1 367,69","0,00","4 733,21"
3TRA_10630,Brandon,Maxwell,Assister à de la formation ou à des activités de perfectionnement professionnel,2023/06/21,2023/06/21,"Saint-Jérôme, Québec ","0,00","0,00","23,90","0,00","23,90"
3TRA_10574,Brian,McCambridge,Assister à une conférence,2023/08/14,2023/08/18,"Iqaluit, Nunavut ","1 178,91","0,00","0,00","0,00","1 178,91"
3TRA_10575,Donna,McCarthy,Assister à une conférence,2023/08/14,2023/08/18,"Iqaluit, Nunavut ","1 178,91","0,00","0,00","0,00","1 178,91"
3TRA_10491,Andrea,McCrady,Assister à une conférence,2023/08/23,2023/08/31,"Utrecht, Pays-Bas","260,78","2 179,71","0,00","0,00","2 440,49"
3TRA_10537,Patrick,McDonell,Assister à une conférence,2023/08/14,2023/08/17,"Victoria, Colombie-Britannique","3 154,74","1 676,05","480,40","0,00","5 311,19"
3TRA_10541,Kristal,McKinley,Assister à de la formation ou à des activités de perfectionnement professionnel,2023/06/11,2023/06/14,"Chicago, Il, États-Unis","1 128,70","0,00","0,00","0,00","1 128,70"
3TRA_10584,Stephen,McMullen,Soutenir des activités opérationnelles,2023/06/02,2023/06/02,"Toronto, Ontario ","949,82","0,00","0,00","0,00","949,82"
3TRA_10579,Stephen,McMullen,Soutenir des activités opérationnelles,2023/06/08,2023/06/08,"Toronto, Ontario ","851,23","0,00","0,00","0,00","851,23"
3TRA_10616,Stephen,McMullen,Soutenir des activités opérationnelles,2023/07/04,2023/07/04,"Toronto, Ontario ","820,08","159,04","170,90","0,00","1 150,02"
3TRA_10649,Stephen,McMullen,Soutenir des activités opérationnelles,2023/07/20,2023/07/20,"Sherbrooke, Québec ","248,56","0,00","23,90","0,00","272,46"
3TRA_10661,Stephen,McMullen,Soutenir des activités opérationnelles,2023/07/25,2023/07/26,"Baie-Comeau, Québec ","1 532,90","216,32","0,00","0,00","1 749,22"
3TRA_10687,Stephen,McMullen,Soutenir des activités opérationnelles,2023/08/14,2023/08/15,"Val d'Or, Québec ","220,43","229,00","147,30","0,00","596,73"
3TRA_10706,Stephen,McMullen,Soutenir des activités opérationnelles,2023/09/06,2023/09/07,"Verner, Ontario ","0,00","0,00","164,60","0,00","164,60"
3TRA_10538,Paul,Mellon,Assister à une conférence,2023/08/13,2023/08/19,"Victoria, Colombie-Britannique","1 501,84","1 876,74","733,50","0,00","4 112,08"
3TRA_10663,Audrey-Ann,Messier,Participer au Programme des Pages,2023/07/01,2023/07/01,"Trois-Rivières, Québec ","178,47","0,00","23,90","0,00","202,37"
3TRA_10666,Elise,Miazga,Participer au Programme des Pages,2023/07/01,2023/07/01,"Saint-Augustin-de-Desmaures, Québec ","238,15","0,00","47,50","0,00","285,65"
3TRA_10570,Kiana,Miller,Participer au Programme des Pages,2023/06/28,2023/06/28,"Liverpool, Nouvelle-Écosse","489,76","0,00","58,60","0,00","548,36"
3TRA_10518,Golchehr,Monjazeb,Assister à une conférence,2023/06/05,2023/06/11,"San Francisco, CA, États-Unis","2 730,90","0,00","0,00","0,00","2 730,90"
3TRA_10599,Susan,Monk,Assister à une conférence,2023/06/21,2023/06/23,"Grand Sudbury, Ontario ","1 239,21","733,28","416,20","0,00","2 388,69"
3TRA_10621,Francis,Morin,Soutenir des activités opérationnelles,2023/06/11,2023/06/13,"Toronto, Ontario ","1 953,39","357,00","205,90","0,00","2 516,29"
3TRA_10668,Kalombo Justin,Mukendi,Assister à une conférence,2023/09/10,2023/09/13,"Dallas, TX, États-Unis","1 312,50","0,00","0,00","0,00","1 312,50"
3TRA_10497,Christopher,Murray,Assister à une conférence,2023/05/15,2023/05/17,"Toronto, Ontario ","50,00","0,00","0,00","0,00","50,00"
3TRA_10740,Carly,Myrer,Participer au Programme des Pages,2023/08/26,2023/08/26,"Ottawa, Ontario ","301,72","0,00","0,00","0,00","301,72"
3TRA_10549,Emmanuelle,Nieuwenhof,Assister à une conférence,2023/06/12,2023/06/14,"Chicago, Il, États-Unis","1 194,89","961,84","370,20","0,00","2 526,93"
3TRA_10563,Danielle,Njoh,Participer au Programme des Pages,2023/07/26,2023/07/26,"Mississauga, Ontario ","169,70","0,00","0,00","0,00","169,70"
3TRA_10531,Daniel,Pacheco,Assister à une conférence,2023/06/04,2023/06/08,"Las Vegas, NV, États-Unis","277,06","1 606,57","905,25","0,00","2 788,88"
3TRA_10614,Mia,Parker,Participer au Programme des Pages,2023/07/02,2023/07/02,"Pincher Creek, Alberta ","746,47","0,00","58,60","0,00","805,07"
3TRA_10498,Aleksandra K.,Pisarek,Assister à de la formation ou à des activités de perfectionnement professionnel,2023/04/24,2023/04/26,"Barry's Bay, Ontario ","299,21","0,00","134,40","0,00","433,61"
3TRA_10602,Louis,Prince,Participer au Programme des Pages,2023/08/15,2023/08/15,"Edmonton, Alberta ","298,73","0,00","0,00","0,00","298,73"
3TRA_10654,Sylvie,Prud'homme,Assister à une conférence,2023/09/10,2023/09/14,"Dallas, TX, États-Unis","1 581,60","0,00","0,00","0,00","1 581,60"
3TRA_10608,Geneviève,Quesnel,Assister à une conférence,2023/08/14,2023/08/17,"Chicago, Il, États-Unis","1 092,24","1 549,45","599,05","0,00","3 240,74"
3TRA_10627,Gabriel,Quinn Lévis,Assister à une conférence,2023/07/24,2023/07/28,"Las Vegas, NV, États-Unis","939,80","1 229,16","599,70","0,00","2 768,66"
3TRA_10560,Maria Andrea,Quintero Garcia,Participer au Programme des Pages,2023/07/01,2023/07/01,"Calgary, Alberta ","520,78","0,00","58,60","0,00","579,38"
3TRA_10589,Andrea,Rees,Assister à une conférence,2023/08/13,2023/08/18,"St. John Island, Terre-Neuve-et-Labrador","1 229,76","1 395,00","374,90","0,00","2 999,66"
3TRA_10628,Dominic,Renaud,Assister à une conférence,2023/07/24,2023/07/28,"Las Vegas, NV, États-Unis","1 241,86","1 231,04","599,70","0,00","3 072,60"
3TRA_10638,Maxim,Robert-Lemire,Assister à une conférence,2023/09/12,2023/09/13,"Halifax, Nouvelle-Écosse","569,05","0,00","0,00","0,00","569,05"
3TRA_10723,Blake,Roberts,Participer au Programme des Pages,2023/08/26,2023/08/26,"Ottawa, Ontario ","407,00","0,00","0,00","0,00","407,00"
3TRA_10686,Robert,Robinson,Soutenir des activités opérationnelles,2023/09/06,2023/09/08,"Québec, Québec ","76,25","737,44","140,80","0,00","954,49"
3TRA_10496,Ali,Rostami,Assister à une conférence,2023/05/15,2023/05/17,"Toronto, Ontario ","713,28","0,00","0,00","0,00","713,28"
3TRA_10594,Jennifer,Ruff,Assister à une conférence,2023/08/13,2023/08/20,"St. John's, Terre-Neuve-et-Labrador","1 435,62","1 563,66","498,00","0,00","3 497,28"
3TRA_10631,Jonathan,Ruffo,Assister à de la formation ou à des activités de perfectionnement professionnel,2023/06/21,2023/06/21,"Saint-Jérôme, Québec ","0,00","0,00","23,90","0,00","23,90"
3TRA_10676,Kevin,Scharf,Assister à de la formation ou à des activités de perfectionnement professionnel,2023/09/09,2023/09/15,"Las Vegas, NV, États-Unis","0,00","293,26","0,00","0,00","293,26"
3TRA_10487,Marcus,Scheidegger,Assister à de la formation ou à des activités de perfectionnement professionnel,2023/07/09,2023/07/11,"Saint John, Nouveau-Brunswick ","796,15","411,94","246,80","0,00","1 454,89"
3TRA_10688,Julia,Schmidt,Participer au Programme des Pages,2023/07/03,2023/07/03,"Newmarket, Ontario ","226,33","0,00","47,50","0,00","273,83"
3TRA_10724,Hana,Sereda,Participer au Programme des Pages,2023/08/26,2023/08/26,"Ottawa, Ontario ","336,56","0,00","0,00","0,00","336,56"
3TRA_10514,Judson,Simpson,Assister à de la formation ou à des activités de perfectionnement professionnel,2023/07/09,2023/07/11,"Saint John, Nouveau-Brunswick ","802,45","398,00","246,80","0,00","1 447,25"
3TRA_10515,Judson,Simpson,Assister à de la formation ou à des activités de perfectionnement professionnel,2023/07/11,2023/07/16,"Toronto, Ontario ","232,52","625,00","617,00","0,00","1 474,52"
3TRA_10626,Judson,Simpson,Assister à de la formation ou à des activités de perfectionnement professionnel,2023/09/26,2023/09/30,"Washington, DC, États-Unis","844,50","0,00","0,00","0,00","844,50"
3TRA_10547,Daley,Solomon,Assister à de la formation ou à des activités de perfectionnement professionnel,2023/08/24,2023/08/27,"Regina, Saskatchewan ","1 260,57","0,00","0,00","0,00","1 260,57"
3TRA_10540,Jodi,Souter,Assister à de la formation ou à des activités de perfectionnement professionnel,2023/06/11,2023/06/14,"Chicago, Il, États-Unis","1 325,35","1 908,79","305,10","0,00","3 539,24"
3TRA_10554,Taryn,Tapajna,Participer au Programme des Pages,2023/07/01,2023/07/01,"Hamilton, Ontario ","204,14","0,00","0,00","0,00","204,14"
3TRA_10646,Virginie,Thouroude,Assister à une conférence,2023/06/09,2023/06/17,"Orlando, FL, États-Unis","493,60","1 933,16","671,30","0,00","3 098,06"
