﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Gaudreau, Marie-Hélène – T4 2022"
Fournisseur,Description,Date,Total
Rona Deslongchamps,"Papeterie, fournitures et accessoires de bureau",2022/01/19,71.82
Rona Deslongchamps,"Papeterie, fournitures et accessoires de bureau",2022/01/19,182.89
Rona Deslongchamps,"Papeterie, fournitures et accessoires de bureau",2022/01/19,98.47
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/01/20,86.05
PROMALAC MARKETING INC.,Publicité,2022/01/20,120.00
Rona Deslongchamps,"Papeterie, fournitures et accessoires de bureau",2022/01/20,50.98
"Cogeco   ",Internet pour les bureaux de circonscription,2022/01/23,119.95
"Gagnon, Pauline",Services de conciergerie et maintenance,2022/01/23,100.00
"Électro G.C. Enr. ",Réparation de matériel de bureau,2022/01/24,28.75
Hart,"Papeterie, fournitures et accessoires de bureau",2022/01/24,20.00
Centre d'Hygiène,Produits nettoyants,2022/01/25,387.92
Rassemblement pour un pays souverain,Publicité,2022/01/25,500.00
Écoute Agricole des Laurentides,Publicité,2022/01/26,200.00
ADT Telus Canada inc.,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2022/01/27,585.38
"ADT Telus Canada inc. ",Services de protection et surveillance d'alarme (Budget de bureau du député),2022/01/28,128.00
Vidéotron,Internet pour les bureaux de circonscription,2022/01/28,69.95
Vidéotron,Câble pour les bureaux de circonscription,2022/01/28,61.90
Vidéotron,Changements au matériel et aux services de communication vocale,2022/01/28,284.23
Caisse Desjardins du Coeur des Hautes-Laurentides,Frais bancaires et commandes de chèques,2022/01/31,10.50
Déménagement Hautes-Laurentides,Déménagement de bureau,2022/01/31,1258.50
AQDR Laval-Laurentides,Publicité,2022/02/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,191.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,14.00
Bois Nordex inc.,Location de bureau et frais connexes,2022/02/01,3000.00
Canadian Tire,Mobilier et accessoires de bureau,2022/02/01,49.99
Canadian Tire,Mobilier et accessoires de bureau,2022/02/01,159.99
Canadian Tire,Produits nettoyants,2022/02/01,40.15
CTAL,Internet pour la résidence principale des députés,2022/02/01,95.00
"Paradis, Genevieve",Location de bureau et frais connexes,2022/02/01,1043.71
"Placements FLP inc, Les",Location de bureau et frais connexes,2022/02/01,4200.00
Tigre Géant,Produits nettoyants,2022/02/01,12.57
Fleuriste Mont-Laurier,Plantes et fleurs pour bureau,2022/02/02,349.96
GLC Audio Vidéo Stéréo Plus,"Papeterie, fournitures et accessoires de bureau",2022/02/02,39.99
"Larente, Serge",Services de conciergerie et maintenance,2022/02/03,300.00
Postes Canada,"Services postaux, de colis postaux et de messagerie",2022/02/04,14.85
"Gagnon, Pauline",Services de conciergerie et maintenance,2022/02/06,100.00
Tremblant Express,Publicité,2022/02/07,525.00
Canada Post – Postes Canada,Services de messagerie,2022/02/08,11.35
Canada Post – Postes Canada,Services de messagerie,2022/02/08,12.23
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-12.72
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-12.72
"GLC Audio Vidéo ","Papeterie, fournitures et accessoires de bureau",2022/02/11,25.99
"Facebook ",Publicité,2022/02/13,100.00
"ÉDITIONS MAIN STREET INC., LES",Publicité,2022/02/15,395.00
"ÉDITIONS PRÉVOSTOISES, LES",Publicité,2022/02/17,350.00
App store,Logiciels et licences,2022/02/18,75.99
Jocelyn Béland,"Documents imprimés, livres, journaux et abonnements",2022/02/21,30.00
Postes Canada,"Services postaux, de colis postaux et de messagerie",2022/02/21,23.62
France Pagé,Services de conciergerie et maintenance,2022/02/22,70.00
Cogeco,Internet pour les bureaux de circonscription,2022/02/23,119.95
Centre d'Hygiène,"Papeterie, fournitures et accessoires de bureau",2022/02/24,36.00
Centre d'Hygiène,Produits nettoyants,2022/02/24,56.20
Avec Toute ma Tête,Publicité,2022/02/25,500.00
Vidéotron,Internet pour les bureaux de circonscription,2022/02/25,131.85
Caisse Desjardins du Coeur des Hautes-Laurentides,Frais bancaires et commandes de chèques,2022/02/28,10.50
Carboneutre Québec,Publicité,2022/02/28,233.40
AQDR Laval-Laurentides,Publicité,2022/03/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,138.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,37.00
Bois Nordex inc.,Location de bureau et frais connexes,2022/03/01,3000.00
CTAL,Internet pour la résidence principale des députés,2022/03/01,95.00
CTAL,Internet pour la résidence principale des députés,2022/03/01,95.00
"Paradis, Genevieve",Location de bureau et frais connexes,2022/03/01,1043.71
Canada Post – Postes Canada,Services de messagerie,2022/03/02,11.40
Canada Post – Postes Canada,Services de messagerie,2022/03/02,11.40
IN MEDIAS,Publicité,2022/03/02,740.00
IN MÉDIAS INC.,Publicité,2022/03/02,275.00
JOURNAL ACCÈS,Publicité,2022/03/02,465.00
Tournois Richelieu Home Hardware,Publicité,2022/03/02,400.00
"Depatie, Michel",Publicité,2022/03/07,150.00
Michel Depatie,"Documents imprimés, livres, journaux et abonnements",2022/03/07,76.20
SNQ LAURENTIDES,Publicité,2022/03/07,400.00
Librairie Jaclo Inc,"Papeterie, fournitures et accessoires de bureau",2022/03/08,215.07
Distribution S. Brunet inc.,Eau de source,2022/03/14,15.90
France Pagé,Services de conciergerie et maintenance,2022/03/15,70.00
Canada Post – Postes Canada,Services de messagerie,2022/03/16,12.28
Canada Post – Postes Canada,Services de messagerie,2022/03/16,25.48
Canada Post – Postes Canada,Services de messagerie,2022/03/16,8.71
Hébergement Web Canada,Hébergement de site Web/Nom de domaine,2022/03/16,181.86
Alliance des Propriétaires Forestiers Laurentides-Outaouais,Publicité,2022/03/20,365.00
"Gagnon, Pauline",Services de conciergerie et maintenance,2022/03/20,100.00
Journal Ski-Se-Dit,Publicité,2022/03/21,285.00
FONDATION DU CÉGEP DE SAINT-JÉRÔME,Publicité,2022/03/22,300.00
Office Municipal d'Habitation des Hautes-Laurentides,Publicité,2022/03/22,500.00
Cogeco,Internet pour les bureaux de circonscription,2022/03/23,119.95
Les meubles Mont-Laurier ltée,Appareils ménagers,2022/03/23,279.99
Publicité FR,Articles promotionnels,2022/03/23,698.50
Digital River GmbH,"Documents imprimés, livres, journaux et abonnements",2022/03/24,69.95
Vidéotron,Internet pour les bureaux de circonscription,2022/03/25,69.95
Vidéotron,Câble pour les bureaux de circonscription,2022/03/25,61.90
Action Bénévole de la Rouge,Publicité,2022/03/28,500.00
Ass. Auteurs des Laurentides,Publicité,2022/03/28,300.00
Bouffe Laurentienne,Publicité,2022/03/28,500.00
Centre de pédiatrie sociale Coeur des Laurentides,Publicité,2022/03/28,500.00
Centre de pédiatrie sociale Coeur des Laurentides,Publicité,2022/03/28,500.00
Centre de pédiatrie sociale en communauté d'Antoine-Labelle,Publicité,2022/03/28,500.00
SDC Rivière-Rouge,Publicité,2022/03/28,500.00
Canada Post – Postes Canada,Services de messagerie,2022/03/29,8.71
CENTRE D'ACTION BÉNÉVOLE LÉONIE BÉLANGER,Publicité,2022/03/29,500.00
France Pagé,Services de conciergerie et maintenance,2022/03/29,100.00
Caisse Desjardins du coeur des Hautes-Laurentides,Frais bancaires et commandes de chèques,2022/03/31,10.50
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/03/31,670.58
Canada Post – Postes Canada,Services de messagerie,2022/03/31,23.94
Centre d'Hygiène,Produits nettoyants,2022/03/31,79.27
Centre d'Hygiène,"Papeterie, fournitures et accessoires de bureau",2022/03/31,44.01
Chevaliers de Colomb - Conseil 2377 Saint-Jovite des Laurentides,Publicité,2022/03/31,500.00
Choeur Entramis,Publicité,2022/03/31,300.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,59.78
House of Commons / Chambre des communes,Formation linguistique,2022/03/31,526.90
Prévoyance Envers les Aînés des Laurentides Inc.,Publicité,2022/03/31,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,1.73
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,79.39
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/04/05,1713.25
