﻿"Members – Detailed Contract Expenditures Report – Schmale, Jamie – Q4 2024"
Supplier,Description,Date,Total
Hydro One,Public Utilities,2024/01/19,267.82
"Hydro One ",Constituency Office Insurance,2024/01/19,209.51
"Blacklocks Reporter ","Printed Matter, Books, Newspapers and Subscriptions",2024/01/23,314.00
Meta,Advertising,2024/01/24,70.00
META,Advertising,2024/01/26,30.92
Meta,Advertising,2024/01/28,6.18
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/01/31,500.64
Grand & Toy,Bulk Paper Purchases,2024/01/31,218.70
Grand & Toy,Computer Equipment – Small – Desktop/Personal/Portable/Keyboard,2024/01/31,267.13
M.T. Cleaning Services Ltd.,Janitorial Services and Maintenance,2024/01/31,600.00
Shred-it,Shredding,2024/01/31,171.41
1023283 ONTARIO INC.,Office Rental,2024/02/01,1750.00
House of Commons / Chambre des communes,Framing Done at the House of Commons,2024/02/01,141.82
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/02/01,67.75
LINDSAY CARPET CLEANERS,Janitorial Services and Maintenance,2024/02/02,1625.00
Postes Canada,Courier Services,2024/02/05,18.98
Bell Canada,Constituency Office Internet,2024/02/06,110.00
Bell Canada,Constituency Office Cable,2024/02/06,64.50
"META ",Advertising,2024/02/09,100.00
"Canadian Tire ","Office Supplies, Stationery and Accessories",2024/02/10,42.97
RBC,Banking Fees and Cheque Orders,2024/02/12,16.95
"White Pine Media ","Printed Matter, Books, Newspapers and Subscriptions",2024/02/13,95.00
Postes Canada,Courier Services,2024/02/15,9.45
Postes Canada,Courier Services,2024/02/15,9.49
"Zoom ",Computer Software and Licenses,2024/02/16,214.90
"Hydro One ",Public Utilities,2024/02/20,194.89
"Hydro One ",Public Utilities,2024/02/20,322.70
"The Standard News ",Advertising,2024/02/20,185.00
NORTON,Computer Software and Licenses,2024/02/22,159.99
Canadian Tire,"Office Supplies, Stationery and Accessories",2024/02/23,86.89
META,Advertising,2024/02/26,125.05
"The Globe and Mail ","Printed Matter, Books, Newspapers and Subscriptions",2024/02/26,31.96
META,Advertising,2024/02/27,5.12
"Staples ","Office Supplies, Stationery and Accessories",2024/02/27,88.42
Grand & Toy,"Office Supplies, Stationery and Accessories",2024/02/29,307.76
Grand & Toy,Cleaning Products,2024/02/29,44.26
M.T. Cleaning Services Ltd.,Janitorial Services and Maintenance,2024/02/29,480.00
1023283 ONTARIO INC.,Office Rental,2024/03/01,1750.00
"Bell Canada ",Constituency Office Cable,2024/03/01,94.50
"Bell Canada ",Constituency Office Internet,2024/03/01,110.00
Rogers Wireless – Rogers sans-fil,Voice and data plan for mobile devices,2024/03/01,25.50
"The Globe and Mail ","Printed Matter, Books, Newspapers and Subscriptions",2024/03/11,31.96
RBC,Banking Fees and Cheque Orders,2024/03/12,16.95
AMAZON,"Printed Matter, Books, Newspapers and Subscriptions",2024/03/20,29.95
Canadian Tire,"Safety Supplies (fire extinguishers, first aid kits)",2024/03/20,67.98
Canadian Tire,"Office Supplies, Stationery and Accessories",2024/03/20,39.99
HYDRO ONE,Constituency Office Insurance,2024/03/20,286.85
HYDRO ONE,Public Utilities,2024/03/20,180.50
Postes Canada,Courier Services,2024/03/20,34.71
META,Advertising,2024/03/21,150.00
Shoppers Drug Mart,"Office Supplies, Stationery and Accessories",2024/03/24,78.40
Postes Canada,Postage and Parcel Post,2024/03/25,313.82
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/25,258.00
"Canada Post ","Postage, Parcel Post and Courier Services",2024/03/26,3.19
Meta,Advertising,2024/03/26,29.87
Shoppers Drug Mart,"Postage, Parcel Post and Courier Services",2024/03/26,9.20
Meta,Advertising,2024/03/27,7.14
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Photocopier Equipment (Copy Charge),2024/03/27,26.57
The Standard News,Advertising,2024/03/28,185.00
M.T. Cleaning Services Ltd.,Janitorial Services and Maintenance,2024/03/29,480.00
Postes Canada,Courier Services,2024/03/29,13.65
Staples Canada,"Office Supplies, Stationery and Accessories",2024/03/30,41.75
"McLaughlin Plaza ",Public Utilities,2024/04/01,33.43
