﻿"Députés – Rapport détaillé sur les frais de déplacement – Généreux, Bernard – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0270479,2024/01/09,2024/02/25,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/30,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0270479,2024/01/09,2024/02/25,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/30,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0270479,2024/01/09,2024/02/25,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/01,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0270479,2024/01/09,2024/02/25,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/01,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0270479,2024/01/09,2024/02/25,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/21,Saint-Alexandre-de-Kamouraska,Saint-Jean-Port-Joli,,,,,,,
T0270479,2024/01/09,2024/02/25,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/21,Saint-Jean-Port-Joli,Saint-Alexandre-de-Kamouraska,,,,,,,
T0270479,2024/01/09,2024/02/25,"Francoeur, Annie",Employé,Pour représenter un député à une activité,2024/02/23,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0270479,2024/01/09,2024/02/25,"Francoeur, Annie",Employé,Pour représenter un député à une activité,2024/02/23,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0270479,2024/01/09,2024/02/25,"Francoeur, Annie",Employé,Pour représenter un député à une activité,2024/02/25,Saint-Alexandre-de-Kamouraska,La Pocatière,,,,,,,
T0270479,2024/01/09,2024/02/25,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/09,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0270479,2024/01/09,2024/02/25,"Francoeur, Annie",Employé,Pour représenter un député à une activité,2024/02/25,La Pocatière,Saint-Alexandre-de-Kamouraska,,,,,,,
T0270479,2024/01/09,2024/02/25,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/11,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0270479,2024/01/09,2024/02/25,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/11,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0270479,2024/01/09,2024/02/25,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/16,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0270479,2024/01/09,2024/02/25,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/16,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0270479,2024/01/09,2024/02/25,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/18,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0270479,2024/01/09,2024/02/25,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/18,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0270479,2024/01/09,2024/02/25,"Francoeur, Annie",Employé,Pour représenter un député à une activité,2024/01/27,Saint-Alexandre-de-Kamouraska,La Pocatière,,,,,,,
T0270478,2024/01/19,2024/02/21,,,,,,,615.3900,0.0000,0.0000,0.0000,0,0,615.39
T0270478,2024/01/19,2024/02/21,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/19,Saint-Roch-des-Aulnaies,Rivière-Ouelle,,,,,,,
T0270478,2024/01/19,2024/02/21,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/03,Saint-Roch-des-Aulnaies,Rivière-du-Loup,,,,,,,
T0270478,2024/01/19,2024/02/21,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/03,Rivière-du-Loup,Saint-Roch-des-Aulnaies,,,,,,,
T0270478,2024/01/19,2024/02/21,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/10,Saint-Roch-des-Aulnaies,Saint-Jean-Port-Joli,,,,,,,
T0270478,2024/01/19,2024/02/21,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2024/02/10,Saint-Jean-Port-Joli,Saint-Roch-des-Aulnaies,,,,,,,
T0270478,2024/01/19,2024/02/21,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/10,Saint-Roch-des-Aulnaies,Montmagny,,,,,,,
T0270478,2024/01/19,2024/02/21,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/10,Montmagny,Saint-Roch-des-Aulnaies,,,,,,,
T0270478,2024/01/19,2024/02/21,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/11,Saint-Roch-des-Aulnaies,L'Islet,,,,,,,
T0270478,2024/01/19,2024/02/21,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/11,L'Islet,Saint-Roch-des-Aulnaies,,,,,,,
T0270478,2024/01/19,2024/02/21,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/17,Saint-Roch-des-Aulnaies,Saint-Jean-Port-Joli,,,,,,,
T0270478,2024/01/19,2024/02/21,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/17,Saint-Jean-Port-Joli,Saint-Roch-des-Aulnaies,,,,,,,
T0270478,2024/01/19,2024/02/21,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/19,Rivière-Ouelle,Saint-Roch-des-Aulnaies,,,,,,,
T0270478,2024/01/19,2024/02/21,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/18,Saint-Roch-des-Aulnaies,Saint-Jean-Port-Joli,,,,,,,
T0270478,2024/01/19,2024/02/21,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/18,Saint-Jean-Port-Joli,Saint-Roch-des-Aulnaies,,,,,,,
T0270478,2024/01/19,2024/02/21,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/19,Saint-Roch-des-Aulnaies,Montmagny,,,,,,,
T0270478,2024/01/19,2024/02/21,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/19,Montmagny,Saint-Roch-des-Aulnaies,,,,,,,
T0270478,2024/01/19,2024/02/21,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/20,Saint-Roch-des-Aulnaies,Rivière-du-Loup,,,,,,,
T0270478,2024/01/19,2024/02/21,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/20,Rivière-du-Loup,Saint-Roch-des-Aulnaies,,,,,,,
T0270478,2024/01/19,2024/02/21,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/21,Saint-Roch-des-Aulnaies,Montmagny,,,,,,,
T0270478,2024/01/19,2024/02/21,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/02/21,Montmagny,Saint-Roch-des-Aulnaies,,,,,,,
T0270478,2024/01/19,2024/02/21,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/19,Saint-Roch-des-Aulnaies,Montmagny,,,,,,,
T0270478,2024/01/19,2024/02/21,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/19,Montmagny,Saint-Roch-des-Aulnaies,,,,,,,
T0270478,2024/01/19,2024/02/21,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/21,Saint-Roch-des-Aulnaies,Saint-Pacôme,,,,,,,
T0270478,2024/01/19,2024/02/21,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/21,Saint-Pacôme,Saint-Roch-des-Aulnaies,,,,,,,
T0270478,2024/01/19,2024/02/21,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/01/26,Saint-Roch-des-Aulnaies,Saint-Jean-Port-Joli,,,,,,,
T0270478,2024/01/19,2024/02/21,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/26,Saint-Jean-Port-Joli,Rivière-du-Loup,,,,,,,
T0270478,2024/01/19,2024/02/21,"Généreux, Bernard",Député,Pour assister à une activité communautaire / dans la circonscription,2024/01/26,Rivière-du-Loup,Saint-Roch-des-Aulnaies,,,,,,,
T0268213,2024/01/22,2024/01/26,,,,,,,611.2300,2447.2900,293.1700,1.0000,0,0,3351.69
T0268213,2024/01/22,2024/01/26,"Francoeur, Annie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/22,Saint-Alexandre-de-Kamouraska,Ottawa,,,,,,,
T0268335,2024/01/22,2024/01/26,,,,,,,356.2300,0.0000,211.1600,1.0000,0,0,567.39
T0268335,2024/01/22,2024/01/26,"Vigneault, Helen",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/22,Québec,Ottawa,,,,,,,
T0268334,2024/01/22,2024/01/26,,,,,,,280.7400,0.0000,211.1600,1.0000,0,0,491.90
T0268334,2024/01/22,2024/01/26,"Boutin, Annie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/22,Montmagny,Ottawa,,,,,,,
T0268354,2024/01/22,2024/01/26,,,,,,,406.3100,843.2500,211.1600,1.0000,0,0,1460.72
T0268354,2024/01/22,2024/01/26,"Bossinotte, Denise",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/22,Rivière-du-Loup,Ottawa,,,,,,,
T0268354,2024/01/22,2024/01/26,"Bossinotte, Denise",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/26,Ottawa,Rivière-du-Loup,,,,,,,
T0268334,2024/01/22,2024/01/26,"Boutin, Annie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/26,Ottawa,Québec,,,,,,,
T0268213,2024/01/22,2024/01/26,"Francoeur, Annie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/26,Ottawa,Saint-Alexandre-de-Kamouraska,,,,,,,
T0268335,2024/01/22,2024/01/26,"Vigneault, Helen",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/26,Ottawa,Québec,,,,,,,
T0269115,2024/01/28,2024/02/02,,,,,,,568.5200,0.0000,532.3700,1.0000,0,0,1100.89
T0269115,2024/01/28,2024/02/02,"Généreux, Bernard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/28,Saint-Roch-des-Aulnaies,Ottawa,,,,,,,
T0269115,2024/01/28,2024/02/02,"Généreux, Bernard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/02,Ottawa,Saint-Roch-des-Aulnaies,,,,,,,
200751401,2024/02/01,2024/02/29,,,,,,,0.0000,1650.0000,0.0000,0,0,0,1650.00
200751401,2024/02/01,2024/02/29,"Généreux, Bernard",Député,Résidence secondaire,2024/02/01,GATINEAU,GATINEAU,,,,,,,
T0269079,2024/02/03,2024/02/03,,,,,,,108.0000,0.0000,0.0000,0,0.0000,0,108.00
T0269079,2024/02/03,2024/02/03,"Vigneault, Helen",Employé,Participation à un évènement avec le député,2024/02/03,Lévis,Saint-Roch-des-Aulnaies,,,,,,,
T0269079,2024/02/03,2024/02/03,"Vigneault, Helen",Employé,Participation à un évènement avec le député,2024/02/03,Saint-Roch-des-Aulnaies,Lévis,,,,,,,
T0269223,2024/02/04,2024/02/08,,,,,,,636.6100,760.7900,390.8900,1.0000,0,0,1788.29
T0269223,2024/02/04,2024/02/08,"Francoeur, Annie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/04,Saint-Alexandre-de-Kamouraska,Ottawa,,,,,,,
T0269223,2024/02/04,2024/02/08,"Francoeur, Annie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/08,Ottawa,Saint-Alexandre-de-Kamouraska,,,,,,,
T0269116,2024/02/04,2024/02/09,,,,,,,568.5200,0.0000,542.5900,1.0000,0,0,1111.11
T0269116,2024/02/04,2024/02/09,"Généreux, Bernard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/04,Saint-Roch-des-Aulnaies,Ottawa,,,,,,,
T0269116,2024/02/04,2024/02/09,"Généreux, Bernard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/09,Ottawa,Saint-Roch-des-Aulnaies,,,,,,,
T0269119,2024/02/11,2024/02/16,,,,,,,568.5200,0.0000,542.5900,1.0000,0,0,1111.11
T0269119,2024/02/11,2024/02/16,"Généreux, Bernard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/11,Saint-Roch-des-Aulnaies,Ottawa,,,,,,,
T0269119,2024/02/11,2024/02/16,"Généreux, Bernard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/16,Ottawa,Saint-Roch-des-Aulnaies,,,,,,,
T0270981,2024/02/25,2024/03/01,,,,,,,568.5200,0.0000,488.6200,1.0000,0,0,1057.14
T0270981,2024/02/25,2024/03/01,"Généreux, Bernard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/25,Saint-Roch-des-Aulnaies,Ottawa,,,,,,,
T0270980,2024/02/25,2024/03/01,,,,,,,636.6100,876.6100,488.6200,1.0000,0,0,2001.84
T0270980,2024/02/25,2024/03/01,"Francoeur, Annie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/25,Saint-Alexandre-de-Kamouraska,Ottawa,,,,,,,
T0270981,2024/02/25,2024/03/01,"Généreux, Bernard",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/01,Ottawa,Saint-Roch-des-Aulnaies,,,,,,,
T0270980,2024/02/25,2024/03/01,"Francoeur, Annie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/01,Ottawa,Saint-Alexandre-de-Kamouraska,,,,,,,
200761406,2024/03/01,2024/03/31,,,,,,,0.0000,1650.0000,0.0000,0,0,0,1650.00
200761406,2024/03/01,2024/03/31,"Généreux, Bernard",Député,Résidence secondaire,2024/03/01,GATINEAU,GATINEAU,,,,,,,
T0273447,2024/03/01,2024/03/31,,,,,,,1056.6300,0.0000,0.0000,0.0000,0,0,1056.63
T0273447,2024/03/01,2024/03/31,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/05,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0273447,2024/03/01,2024/03/31,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2024/03/11,Saint-Jean-Port-Joli,Saint-Alexandre-de-Kamouraska,,,,,,,
T0273447,2024/03/01,2024/03/31,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2024/03/12,Saint-Alexandre-de-Kamouraska,Rivière-du-Loup,,,,,,,
T0273447,2024/03/01,2024/03/31,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2024/03/12,Rivière-du-Loup,Rivière-du-Loup,,,,,,,
T0273447,2024/03/01,2024/03/31,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2024/03/12,Rivière-du-Loup,La Pocatière,,,,,,,
T0273447,2024/03/01,2024/03/31,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2024/03/12,La Pocatière,Montmagny,,,,,,,
T0273447,2024/03/01,2024/03/31,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2024/03/12,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0273447,2024/03/01,2024/03/31,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2024/03/15,Saint-Alexandre-de-Kamouraska,Rivière-du-Loup,,,,,,,
T0273447,2024/03/01,2024/03/31,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2024/03/15,Rivière-du-Loup,Saint-Alexandre-de-Kamouraska,,,,,,,
T0273447,2024/03/01,2024/03/31,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/20,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0273447,2024/03/01,2024/03/31,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/20,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0273447,2024/03/01,2024/03/31,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/05,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0273447,2024/03/01,2024/03/31,"Francoeur, Annie",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/03/25,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0273447,2024/03/01,2024/03/31,"Francoeur, Annie",Employé,Pour assister à une activité communautaire / dans la circonscription,2024/03/25,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0273447,2024/03/01,2024/03/31,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/27,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0273447,2024/03/01,2024/03/31,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/27,Montmagny,Tourville,,,,,,,
T0273447,2024/03/01,2024/03/31,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/27,Tourville,Saint-Alexandre-de-Kamouraska,,,,,,,
T0273447,2024/03/01,2024/03/31,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2024/03/28,Saint-Alexandre-de-Kamouraska,Saint-André-de-Kamouraska,,,,,,,
T0273447,2024/03/01,2024/03/31,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2024/03/28,Saint-André-de-Kamouraska,Saint-Alexandre-de-Kamouraska,,,,,,,
T0273447,2024/03/01,2024/03/31,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/29,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0273447,2024/03/01,2024/03/31,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/29,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0273447,2024/03/01,2024/03/31,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/06,Saint-Alexandre-de-Kamouraska,Montmagny,,,,,,,
T0273447,2024/03/01,2024/03/31,"Francoeur, Annie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/06,Montmagny,Saint-Alexandre-de-Kamouraska,,,,,,,
T0273447,2024/03/01,2024/03/31,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2024/03/11,Saint-Alexandre-de-Kamouraska,Saint-Jean-Port-Joli,,,,,,,
T0273447,2024/03/01,2024/03/31,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2024/03/11,Saint-Jean-Port-Joli,L'Islet,,,,,,,
T0273447,2024/03/01,2024/03/31,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2024/03/11,L'Islet,Montmagny,,,,,,,
T0273447,2024/03/01,2024/03/31,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2024/03/11,Montmagny,Saint-François-de-la-Rivière-du-Sud,,,,,,,
T0273447,2024/03/01,2024/03/31,"Francoeur, Annie",Employé,Participation à un évènement avec le député,2024/03/11,Saint-François-de-la-Rivière-du-Sud,Saint-Jean-Port-Joli,,,,,,,
T0273422,2024/03/03,2024/03/29,,,,,,,755.4900,0.0000,0.0000,0.0000,0,0,755.49
T0273422,2024/03/03,2024/03/29,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/04,Saint-Roch-des-Aulnaies,Rivière-du-Loup,,,,,,,
T0273422,2024/03/03,2024/03/29,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/11,Saint-Roch-des-Aulnaies,Saint-Jean-Port-Joli,,,,,,,
T0273422,2024/03/03,2024/03/29,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/11,Saint-Jean-Port-Joli,L'Islet,,,,,,,
T0273422,2024/03/03,2024/03/29,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/11,L'Islet,Montmagny,,,,,,,
T0273422,2024/03/03,2024/03/29,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/11,Montmagny,Saint-François-de-la-Rivière-du-Sud,,,,,,,
T0273422,2024/03/03,2024/03/29,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/11,Saint-François-de-la-Rivière-du-Sud,Saint-Jean-Port-Joli,,,,,,,
T0273422,2024/03/03,2024/03/29,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/11,Saint-Jean-Port-Joli,Saint-Roch-des-Aulnaies,,,,,,,
T0273422,2024/03/03,2024/03/29,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/12,Saint-Roch-des-Aulnaies,Rivière-du-Loup,,,,,,,
T0273422,2024/03/03,2024/03/29,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/12,Rivière-du-Loup,Rivière-du-Loup,,,,,,,
T0273422,2024/03/03,2024/03/29,"Généreux, Bernard",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2024/03/12,Rivière-du-Loup,La Pocatière,,,,,,,
