﻿"Députés – Rapport détaillé sur les frais de déplacement – Genuis, Garnett – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0266141,2023/12/11,2023/12/15,"Genuis, Garnett",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Edmonton,Ottawa,,,,,,,
T0266141,2023/12/11,2023/12/15,"Genuis, Garnett",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,Edmonton,,,,,,,
T0271792,2023/12/15,2024/01/21,,,,,,,1822.5900,0.0000,0.0000,1.0000,0,0,1822.59
T0271792,2023/12/15,2024/01/21,"Cetinkaya, Mehliya",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,Edmonton,,,,,,,
T0271792,2023/12/15,2024/01/21,"Cetinkaya, Mehliya",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/21,Edmonton,Ottawa,,,,,,,
T0270510,2024/01/18,2024/01/18,,,,,,,1680.8500,0.0000,91.1600,1.0000,0,0,1772.01
T0270510,2024/01/18,2024/01/18,"Genuis, Garnett",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/18,Edmonton,Ottawa,,,,,,,
T0270510,2024/01/18,2024/01/18,"Genuis, Garnett",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/18,Ottawa,Edmonton,,,,,,,
T0270511,2024/01/21,2024/01/24,,,,,,,803.4400,0.0000,0.0000,1.0000,0,0,803.44
T0270511,2024/01/21,2024/01/24,"Doetzel, Leanne",Employé,Pour assister à une formation,2024/01/21,Edmonton,Ottawa,,,,,,,
T0270511,2024/01/21,2024/01/24,"Doetzel, Leanne",Employé,Pour assister à une formation,2024/01/24,Ottawa,Edmonton,,,,,,,
T0268945,2024/01/21,2024/01/25,,,,,,,246.2600,631.7400,314.9100,1.0000,0,0,1192.91
T0268945,2024/01/21,2024/01/25,"Doetzel, Leanne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/21,Sherwood Park,Ottawa,,,,,,,
T0268945,2024/01/21,2024/01/25,"Doetzel, Leanne",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/24,Ottawa,Sherwood Park,,,,,,,
T0270512,2024/01/25,2024/02/01,,,,,,,1041.6100,0.0000,330.2700,1.0000,0,0,1371.88
T0270512,2024/01/25,2024/02/01,"Genuis, Garnett",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/25,Edmonton,Ottawa,,,,,,,
T0270512,2024/01/25,2024/02/01,"Genuis, Garnett",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/01,Ottawa,Edmonton,,,,,,,
200751402,2024/02/01,2024/02/29,,,,,,,0.0000,1919.0000,0.0000,0,0,0,1919.00
200751402,2024/02/01,2024/02/29,"Genuis, Garnett",Député,Résidence secondaire,2024/02/01,OTTAWA,OTTAWA,,,,,,,
T0270513,2024/02/05,2024/02/09,,,,,,,1047.8400,0.0000,256.7000,1.0000,0,0,1304.54
T0270513,2024/02/05,2024/02/09,"Genuis, Garnett",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/05,Edmonton,Ottawa,,,,,,,
T0270513,2024/02/05,2024/02/09,"Genuis, Garnett",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/08,Ottawa,Edmonton,,,,,,,
T0270514,2024/02/12,2024/02/16,,,,,,,1663.3600,0.0000,360.1800,1.0000,0,0,2023.54
T0270514,2024/02/12,2024/02/16,"Genuis, Garnett",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/12,Edmonton,Ottawa,,,,,,,
T0270514,2024/02/12,2024/02/16,"Genuis, Garnett",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/16,Ottawa,Edmonton,,,,,,,
200761407,2024/03/01,2024/03/31,,,,,,,0.0000,1919.0000,0.0000,0,0,0,1919.00
200761407,2024/03/01,2024/03/31,"Genuis, Garnett",Député,Résidence secondaire,2024/03/01,OTTAWA,OTTAWA,,,,,,,
