﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Jim,Prentice,Alberta,Calgary Centre-North,Conservative,Yea,40,3,2010-05-31 4:20:29 p.m.,51,Motion to adjourn the debate,Agreed To,119,101,0,
Jim,Prentice,Alberta,Calgary Centre-North,Conservative,Nay,40,3,2010-05-11 5:30:05 p.m.,48,Opposition Motion (Quebec’s traditional demands),Negatived,44,232,8,
Jim,Prentice,Alberta,Calgary Centre-North,Conservative,Nay,40,3,2010-04-28 5:06:13 p.m.,40,Private Members' Business M-423 (Pont de Québec),Agreed To,141,133,8,
Jim,Prentice,Alberta,Calgary Centre-North,Conservative,Nay,40,3,2010-04-28 5:05:06 p.m.,39,"2nd reading of Bill C-343, An Act to amend the Canada Labour Code and the Employment Insurance Act (family leave)",Agreed To,144,137,8,C-343
Jim,Prentice,Alberta,Calgary Centre-North,Conservative,Nay,40,3,2010-04-28 5:35:09 p.m.,38,"3rd reading and adoption of Bill C-302, An Act to recognize the injustice that was done to persons of Italian origin through their “enemy alien” designation and internment during the Second World War, and to provide for restitution and promote education on Italian-Canadian history",Agreed To,147,134,8,C-302
Jim,Prentice,Alberta,Calgary Centre-North,Conservative,Nay,40,3,2010-04-28 5:30:48 p.m.,37,Opposition Motion (Investment Canada Act),Agreed To,144,136,8,
Jim,Prentice,Alberta,Calgary Centre-North,Conservative,Yea,40,3,2010-04-22 11:20:06 a.m.,35,Motion to adjourn the debate,Agreed To,133,128,0,
Jim,Prentice,Alberta,Calgary Centre-North,Conservative,Nay,40,3,2010-04-21 5:50:32 p.m.,34,"2nd reading of Bill C-384, An Act to amend the Criminal Code (right to die with dignity)",Negatived,59,228,4,C-384
Jim,Prentice,Alberta,Calgary Centre-North,Conservative,Yea,40,3,2010-04-21 5:45:58 p.m.,33,"2nd reading of Bill C-470, An Act to amend the Income Tax Act (revocation of registration)",Agreed To,280,3,4,C-470
Jim,Prentice,Alberta,Calgary Centre-North,Conservative,Nay,40,3,2010-04-21 5:40:01 p.m.,32,"2nd reading of Bill C-429, An Act to amend the Department of Public Works and Government Services Act (use of wood)",Agreed To,144,141,4,C-429
Jim,Prentice,Alberta,Calgary Centre-North,Conservative,Nay,40,3,2010-04-21 5:35:55 p.m.,31,Opposition Motion (Quebec's representation in the House of Commons),Negatived,45,208,4,
Jim,Prentice,Alberta,Calgary Centre-North,Conservative,Nay,40,3,2010-04-21 5:30:05 p.m.,30,Opposition Motion (Quebec's representation in the House of Commons) (amendment),Negatived,80,208,4,
Jim,Prentice,Alberta,Calgary Centre-North,Conservative,Yea,40,3,2010-04-19 6:40:40 p.m.,29,"2nd reading of Bill C-9, An Act to implement certain provisions of the budget tabled in Parliament on March 4, 2010 and other measures",Agreed To,143,120,4,C-9
Jim,Prentice,Alberta,Calgary Centre-North,Conservative,Yea,40,3,2010-04-19 6:35:05 p.m.,28,"2nd reading of Bill C-2, An Act to implement the Free Trade Agreement between Canada and the Republic of Colombia, the Agreement on the Environment between Canada and the Republic of Colombia and the Agreement on Labour Cooperation between Canada and the Republic of Colombia",Agreed To,183,78,4,C-2
Jim,Prentice,Alberta,Calgary Centre-North,Conservative,Yea,40,3,2010-04-19 6:30:11 p.m.,27,"2nd reading of Bill C-2, An Act to implement the Free Trade Agreement between Canada and the Republic of Colombia, the Agreement on the Environment between Canada and the Republic of Colombia and the Agreement on Labour Cooperation between Canada and the Republic of Colombia (previous question)",Agreed To,182,78,4,C-2
Jim,Prentice,Alberta,Calgary Centre-North,Conservative,Yea,40,3,2010-04-14 5:50:00 p.m.,25,"2nd reading of Bill C-475, An Act to amend the Controlled Drugs and Substances Act (methamphetamine and ecstasy)",Agreed To,287,0,8,C-475
Jim,Prentice,Alberta,Calgary Centre-North,Conservative,Nay,40,3,2010-04-14 5:45:07 p.m.,24,"2nd reading of Bill C-474, An Act respecting the Seeds Regulations (analysis of potential harm)",Agreed To,153,134,8,C-474
Jim,Prentice,Alberta,Calgary Centre-North,Conservative,Nay,40,3,2010-04-14 5:40:12 p.m.,23,"Concurrence at report stage of Bill C-311, An Act to ensure Canada assumes its responsibilities in preventing dangerous climate change",Agreed To,155,137,8,C-311
Jim,Prentice,Alberta,Calgary Centre-North,Conservative,Nay,40,3,2010-04-14 5:35:57 p.m.,22,First Report of the Standing Committee on Canadian Heritage,Agreed To,156,137,8,
Jim,Prentice,Alberta,Calgary Centre-North,Conservative,Nay,40,3,2010-04-14 5:30:44 p.m.,21,Opposition Motion (Environment),Agreed To,155,137,8,
Jim,Prentice,Alberta,Calgary Centre-North,Conservative,Nay,40,3,2010-03-31 5:35:52 p.m.,20,"3rd reading and adoption of Bill C-232, An Act to amend the Supreme Court Act (understanding the official languages)",Agreed To,140,137,0,C-232
Jim,Prentice,Alberta,Calgary Centre-North,Conservative,Nay,40,3,2010-03-31 5:30:07 p.m.,19,"2nd reading of Bill C-444, An Act to amend the Broadcasting Act and the Telecommunications Act (broadcasting and telecommunications policies)",Negatived,77,200,0,C-444
Jim,Prentice,Alberta,Calgary Centre-North,Conservative,Nay,40,3,2010-03-24 3:05:16 p.m.,18,"Concurrence at report stage of Bill C-241, An Act to amend the Employment Insurance Act (removal of waiting period)",Agreed To,143,142,6,C-241
Jim,Prentice,Alberta,Calgary Centre-North,Conservative,Yea,40,3,2010-03-24 3:00:52 p.m.,17,Ways and Means motion No. 8,Agreed To,143,124,6,
Jim,Prentice,Alberta,Calgary Centre-North,Conservative,Nay,40,3,2010-03-23 6:15:35 p.m.,16,Address in Reply to the Speech from the Throne (subamendment),Negatived,78,178,4,
Jim,Prentice,Alberta,Calgary Centre-North,Conservative,Yea,40,3,2010-03-23 6:21:36 p.m.,15,"3rd reading and adoption of Bill C-7, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2011",Agreed To,142,114,4,C-7
Jim,Prentice,Alberta,Calgary Centre-North,Conservative,Yea,40,3,2010-03-23 6:19:47 p.m.,14,"Concurrence at report stage of Bill C-7, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2011",Agreed To,142,114,4,C-7
Jim,Prentice,Alberta,Calgary Centre-North,Conservative,Yea,40,3,2010-03-23 6:16:06 p.m.,13,"2nd reading of Bill C-7, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2011",Agreed To,142,114,4,C-7
Jim,Prentice,Alberta,Calgary Centre-North,Conservative,Yea,40,3,2010-03-23 5:55:08 p.m.,12,Concurrence in Interim Supply,Agreed To,148,114,4,
Jim,Prentice,Alberta,Calgary Centre-North,Conservative,Yea,40,3,2010-03-23 6:12:32 p.m.,11,"3rd reading and adoption of Bill C-6, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2010",Agreed To,142,114,4,C-6
Jim,Prentice,Alberta,Calgary Centre-North,Conservative,Yea,40,3,2010-03-23 6:10:14 p.m.,10,"Concurrence at report stage of Bill C-6, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2010",Agreed To,142,114,4,C-6
Jim,Prentice,Alberta,Calgary Centre-North,Conservative,Yea,40,3,2010-03-23 5:40:21 p.m.,9,"2nd reading of BilC-6, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2010",Agreed To,142,114,4,C-6
Jim,Prentice,Alberta,Calgary Centre-North,Conservative,Yea,40,3,2010-03-23 5:45:23 p.m.,8,Concurrence in estimates,Agreed To,142,114,4,
Jim,Prentice,Alberta,Calgary Centre-North,Conservative,Nay,40,3,2010-03-23 5:30:34 p.m.,7,Opposition Motion (Maternal and child health),Negatived,138,144,4,
Jim,Prentice,Alberta,Calgary Centre-North,Conservative,Nay,40,3,2010-03-16 5:35:03 p.m.,5,Opposition Motion (Speech from the Throne and Budget),Negatived,45,232,6,
Jim,Prentice,Alberta,Calgary Centre-North,Conservative,Nay,40,3,2010-03-16 5:30:41 p.m.,4,Opposition Motion (Government spending),Agreed To,140,137,6,
Jim,Prentice,Alberta,Calgary Centre-North,Conservative,Yea,40,3,2010-03-10 5:30:15 p.m.,3,Budgetary policy,Agreed To,142,132,0,
Jim,Prentice,Alberta,Calgary Centre-North,Conservative,Nay,40,3,2010-03-09 5:40:38 p.m.,2,Budgetary policy (amendment),Negatived,84,214,0,
Jim,Prentice,Alberta,Calgary Centre-North,Conservative,Nay,40,3,2010-03-09 5:35:52 p.m.,1,Budgetary policy (subamendment),Negatived,37,262,0,
