﻿"Députés – Rapport détaillé sur les frais de déplacement – Goodridge, Laila – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0258154,2023/07/31,2023/08/26,"Goodridge, Laila",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/01,Fort McMurray,Fort McMurray,,,,,,,
T0258154,2023/07/31,2023/08/26,"Goodridge, Laila",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2023/08/02,Fort McMurray,Fort McMurray,,,,,,,
T0258154,2023/07/31,2023/08/26,"Goodridge, Laila",Député,Pour prendre la parole lors d’une activité,2023/08/10,Fort McMurray,Fort McMurray,,,,,,,
T0258154,2023/07/31,2023/08/26,"Goodridge, Laila",Député,Pour prendre la parole lors d’une activité,2023/08/10,Fort McMurray,Fort McKay,,,,,,,
T0258154,2023/07/31,2023/08/26,"Goodridge, Laila",Député,Pour prendre la parole lors d’une activité,2023/08/11,Fort McMurray,Fort McMurray,,,,,,,
T0258154,2023/07/31,2023/08/26,"Goodridge, Laila",Député,Pour prendre la parole lors d’une activité,2023/08/12,Fort McMurray,Fort McMurray,,,,,,,
T0258154,2023/07/31,2023/08/26,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2023/08/13,Fort McMurray,Fort McMurray,,,,,,,
T0257319,2023/08/01,2023/08/31,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
T0257319,2023/08/01,2023/08/31,"Goodridge, Laila",Député,Résidence secondaire,2023/08/01,Ottawa,Ottawa,,,,,,,
T0258151,2023/08/26,2023/08/26,,,,,,,335.6400,0.0000,22.9800,0.0000,0,0,358.62
T0258151,2023/08/26,2023/08/26,"Moses, Deborah",Employé,Pour représenter un député à une activité,2023/08/26,Fort McMurray,Hylo,,,,,,,
T0258151,2023/08/26,2023/08/26,"Moses, Deborah",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/08/26,Hylo,Fort McMurray,,,,,,,
T0258382,2023/08/29,2023/08/30,,,,,,,1508.8300,0.0000,125.0000,0,0,0,1633.83
T0258382,2023/08/29,2023/08/30,"Goodridge, Laila",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/29,Fort McMurray,Calgary,,,,,,,
T0258382,2023/08/29,2023/08/30,"Goodridge, Laila",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2023/08/30,Calgary,Fort McMurray,,,,,,,
T0258687,2023/09/01,2023/09/30,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
T0258687,2023/09/01,2023/09/30,"Goodridge, Laila",Député,Résidence secondaire,2023/09/01,Ottawa,Ottawa,,,,,,,
T0259031,2023/09/06,2023/09/11,,,,,,,3357.7900,495.3900,0.0000,0,1.0000,0,3853.18
T0259031,2023/09/06,2023/09/11,"Goodridge, Laila",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/06,Fort McMurray,Quebec City,,,,,,,
T0259031,2023/09/06,2023/09/11,"Goodridge, Laila",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/10,Quebec City,Fort McMurray,,,,,,,
T0259402,2023/09/12,2023/09/17,,,,,,,73.6100,0.0000,0.0000,0.0000,0,0,73.61
T0259402,2023/09/12,2023/09/17,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/12,Fort McMurray,Fort McMurray,,,,,,,
T0259402,2023/09/12,2023/09/17,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/13,Fort McMurray,Fort McMurray,,,,,,,
T0259402,2023/09/12,2023/09/17,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/14,Fort McMurray,Fort McMurray,,,,,,,
T0259402,2023/09/12,2023/09/17,"Goodridge, Laila",Député,Pour prendre la parole lors d’une activité,2023/09/15,Fort McMurray,Fort McMurray,,,,,,,
T0259402,2023/09/12,2023/09/17,"Goodridge, Laila",Député,Pour prendre la parole lors d’une activité,2023/09/16,Fort McMurray,Fort McMurray,,,,,,,
T0259402,2023/09/12,2023/09/17,"Goodridge, Laila",Député,Pour assister à une activité communautaire / dans la circonscription,2023/09/17,Fort McMurray,Fort McMurray,,,,,,,
