﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Shields, Martin – T1 2024"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,16.79
"Drumheller Mail Ltd. ",Publicité,2023/05/03,28.00
Strathmore Times,Publicité,2023/05/03,36.00
Water Pure & Simple,Eau de source,2023/05/04,24.00
Great West Media LP,Publicité,2023/05/05,40.00
Postes Canada,Affranchissement et colis postaux,2023/05/08,215.24
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/05/08,139.95
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/05/08,65.00
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/05/08,24.89
Meta,Publicité,2023/05/11,500.00
Siksika Media,Publicité,2023/05/11,151.50
BASSANO PUBLISHERS,Publicité,2023/05/16,112.50
CAPITAL PRINTERS LTD.,Publicité,2023/05/17,44.00
Heritage Health and Food,Cadeaux offerts à titre protocolaire,2023/05/18,372.00
University of Calgary,Perfectionnement professionnel et formation pour les employés des députés,2023/05/18,625.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/05/20,73.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/05/20,155.00
Mailchimp,Services professionnels de communication,2023/05/21,71.03
Anchor Media Inc.,Publicité,2023/05/22,42.00
"Coffee Talk ",Publicité,2023/05/22,92.00
"Meta Platforms, Inc.",Publicité,2023/05/22,171.28
"Brooks Bulletin, The",Publicité,2023/05/23,175.00
"Brooks Bulletin, The",Publicité,2023/05/24,187.00
Strathmore Times,Publicité,2023/05/24,150.00
Always $1.00,"Papeterie, fournitures et accessoires de bureau",2023/05/25,12.00
"Canada Post ","Services postaux, de colis postaux et de messagerie",2023/05/25,9.20
"Walmart ","Papeterie, fournitures et accessoires de bureau",2023/05/26,5.47
Apple News+,"Documents imprimés, livres, journaux et abonnements",2023/05/30,12.99
"Brooks Bulletin, The",Publicité,2023/05/30,125.00
Canada Post – Postes Canada,Services de messagerie,2023/05/31,28.32
Canada Post – Postes Canada,Services de messagerie,2023/05/31,14.77
Golden West Broadcasting Ltd.,Publicité,2023/05/31,350.00
Grand & Toy,Autres fournitures renouvelables des magasins,2023/05/31,79.07
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,59.03
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/05/31,18.64
"Great West Media, LP",Publicité,2023/05/31,150.00
Lethbridge Herald,Publicité,2023/05/31,536.50
Lethbridge Herald,Publicité,2023/05/31,1.00
"Postmedia Payment Centre ",Publicité,2023/05/31,75.00
Avenue Living Real Estate OP Trust,Location de bureau,2023/06/01,1375.00
BROOKS & DISTRICT CHAMBER OF COMMERCE,Location de bureau,2023/06/01,1140.00
Strathmore Times,Publicité,2023/06/07,150.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/06/08,139.95
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/06/08,65.00
Meta,Publicité,2023/06/09,500.00
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/06/20,73.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/06/20,155.00
Avenue Living Real Estate OP Trust,Location de bureau,2023/07/01,1375.00
BROOKS & DISTRICT CHAMBER OF COMMERCE,Location de bureau,2023/07/01,1140.00
