﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Badawey, Vance – T4 2022"
Fournisseur,Description,Date,Total
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.03
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,138.37
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/01/24,60.01
2670950 Ontario Inc.,Location de bureau et frais connexes,2022/02/01,2300.00
JDI Cleaning Systems,Services de conciergerie et maintenance,2022/02/01,215.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,262.54
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.67
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,2.02
WELLAND HYDRO ELECTRIC SYSTEM CORP.,Services publics,2022/02/04,125.19
Canada Post – Postes Canada,Services de messagerie,2022/02/08,14.92
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2022/02/08,44.99
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/02/08,69.95
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-6.36
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-6.36
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2022/02/11,14.80
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/02/14,304.07
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/02/16,237.64
Toronto Star Newspapers Limited,"Documents imprimés, livres, journaux et abonnements",2022/02/18,5.99
Toronto Star Newspapers Limited,"Documents imprimés, livres, journaux et abonnements",2022/02/18,5.99
Costco,"Papeterie, fournitures et accessoires de bureau",2022/02/19,20.97
Goodman's Florists Ltd.,Cadeaux offerts à titre protocolaire,2022/02/28,101.77
"Parliament of Canada ",Cadeaux offerts à titre protocolaire,2022/02/28,340.30
Zoom Video Communications Inc.,Logiciels et licences,2022/02/28,20.00
Zoom Video Communications Inc.,Logiciels et licences,2022/02/28,20.00
2670950 Ontario Inc.,Location de bureau et frais connexes,2022/03/01,2300.00
JDI Cleaning Systems,Services de conciergerie et maintenance,2022/03/01,215.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,232.79
Merritton Matters,Publicité,2022/03/03,175.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.65
WELLAND HYDRO ELECTRIC SYSTEM CORP.,Services publics,2022/03/07,135.00
Auberge Richelieu,Publicité,2022/03/08,300.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/03/09,69.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2022/03/09,44.99
"Bennett, Megan",Agent des communications,2022/03/16,300.00
Canada Post – Postes Canada,Services de messagerie,2022/03/16,8.25
Canada Post – Postes Canada,Services de messagerie,2022/03/16,43.35
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/03/18,312.73
Costco Wholesale,Appareils ménagers,2022/03/22,199.99
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/03/26,206.94
Brenda Mummery,Rénovations de bureaux,2022/03/28,345.13
Force Security Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/03/28,389.00
Force Security Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/03/28,7463.80
Canada Post – Postes Canada,Services de messagerie,2022/03/29,47.02
Chambre des communes,Épinglettes et drapeaux,2022/03/29,264.44
"Mummery, Brenda",Rénovations de bureaux,2022/03/29,2240.00
The Flag Shop Ottawa,"Papeterie, fournitures et accessoires de bureau",2022/03/29,194.90
Niagara Falls Comedy Fest,Publicité,2022/03/30,300.00
Canada Post – Postes Canada,Services de messagerie,2022/03/31,94.77
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,105.85
Grape Growers of Ontario,Cadeaux offerts à titre protocolaire,2022/03/31,265.49
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/03/31,157.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,77.99
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,7.23
