﻿"Members – Detailed Travel Expenditures Report – Blois, Kody – Q4 2024"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0268712,2024/01/01,2024/01/31,"Blois, Kody",Member,To attend a constituency or community event,2024/01/23,Lantz,Wolfville,,,,,,,
T0268712,2024/01/01,2024/01/31,"Blois, Kody",Member,To attend a constituency or community event,2024/01/23,Wolfville,Lantz,,,,,,,
T0268712,2024/01/01,2024/01/31,"Blois, Kody",Member,To attend an event as a guest speaker,2024/01/03,Halifax,Lantz,,,,,,,
T0268712,2024/01/01,2024/01/31,"Blois, Kody",Member,To attend a constituency or community event,2024/01/05,Lantz,Kennetcook,,,,,,,
T0268712,2024/01/01,2024/01/31,"Blois, Kody",Member,To attend a constituency or community event,2024/01/05,Kennetcook,Lantz,,,,,,,
T0268712,2024/01/01,2024/01/31,"Blois, Kody",Member,To attend a constituency or community event,2024/01/08,Lantz,Canning,,,,,,,
T0268712,2024/01/01,2024/01/31,"Blois, Kody",Member,To attend a constituency or community event,2024/01/08,Canning,Lantz,,,,,,,
T0268712,2024/01/01,2024/01/31,"Blois, Kody",Member,To attend a constituency or community event,2024/01/09,Lantz,Port Williams,,,,,,,
T0268712,2024/01/01,2024/01/31,"Blois, Kody",Member,To attend a constituency or community event,2024/01/09,Port Williams,Lantz,,,,,,,
T0268712,2024/01/01,2024/01/31,"Blois, Kody",Member,To attend a constituency or community event,2024/01/11,Lantz,Cambridge,,,,,,,
T0271457,2024/01/12,2024/02/16,,,,,,,28.7400,0.0000,0.0000,0.0000,0.0000,0,28.74
T0271457,2024/01/12,2024/02/16,"Hilton, Joshua",Employee,Attending event with Member,2024/01/12,Enfield,Hardwood Lands,,,,,,,
T0271457,2024/01/12,2024/02/16,"Hilton, Joshua",Employee,Attending event with Member,2024/01/12,Hardwood Lands,Enfield,,,,,,,
T0271457,2024/01/12,2024/02/16,"Hilton, Joshua",Employee,Attending event with Member,2024/01/12,Enfield,Elmsdale,,,,,,,
T0271457,2024/01/12,2024/02/16,"Hilton, Joshua",Employee,Attending event with Member,2024/01/12,Elmsdale,Enfield,,,,,,,
T0268376,2024/01/24,2024/01/26,,,,,,,1355.9900,411.0400,239.2000,1.0000,0,0,2006.23
T0268376,2024/01/24,2024/01/26,"Blois, Kody",Member,To travel to/from constituency and Ottawa,2024/01/24,Halifax,Ottawa,,,,,,,
T0268376,2024/01/24,2024/01/26,"Blois, Kody",Member,To travel to/from constituency and Ottawa,2024/01/26,Ottawa,Halifax,,,,,,,
T0269008,2024/01/28,2024/02/01,,,,,,,1340.8800,822.0700,390.8900,1.0000,0,0,2553.84
T0269008,2024/01/28,2024/02/01,"Blois, Kody",Member,To travel to/from constituency and Ottawa,2024/01/28,Halifax,Ottawa,,,,,,,
T0269008,2024/01/28,2024/02/01,"Blois, Kody",Member,To travel to/from constituency and Ottawa,2024/02/01,Ottawa,Halifax,,,,,,,
T0269004,2024/01/29,2024/02/02,,,,,,,1133.3800,843.2500,390.8900,1.0000,0,0,2367.52
T0269004,2024/01/29,2024/02/02,"Hilton, Joshua",Employee,To travel to/from constituency and Ottawa,2024/01/29,Halifax,Ottawa,,,,,,,
T0269004,2024/01/29,2024/02/02,"Hilton, Joshua",Employee,To travel to/from constituency and Ottawa,2024/02/02,Ottawa,Halifax,,,,,,,
T0271797,2024/02/02,2024/03/04,,,,,,,948.8300,0.0000,0.0000,0.0000,0.0000,0,948.83
T0271797,2024/02/02,2024/03/04,"Blois, Kody",Member,To attend a constituency or community event,2024/02/02,Lantz,Canning,,,,,,,
T0271797,2024/02/02,2024/03/04,"Blois, Kody",Member,To attend a constituency or community event,2024/02/11,Enfield,Lantz,,,,,,,
T0271797,2024/02/02,2024/03/04,"Blois, Kody",Member,To attend a constituency or community event,2024/02/16,Lantz,Enfield,,,,,,,
T0271797,2024/02/02,2024/03/04,"Blois, Kody",Member,To attend a constituency or community event,2024/02/16,Enfield,Lantz,,,,,,,
T0271797,2024/02/02,2024/03/04,"Blois, Kody",Member,To attend a constituency or community event,2024/02/09,Lantz,Port Williams,,,,,,,
T0271797,2024/02/02,2024/03/04,"Blois, Kody",Member,To attend a constituency or community event,2024/02/09,Port Williams,Halifax,,,,,,,
T0271797,2024/02/02,2024/03/04,"Blois, Kody",Member,To attend a constituency or community event,2024/02/09,Halifax,Lantz,,,,,,,
T0271797,2024/02/02,2024/03/04,"Blois, Kody",Member,To attend a constituency or community event,2024/02/18,Lantz,Upper Rawdon,,,,,,,
T0271797,2024/02/02,2024/03/04,"Blois, Kody",Member,To attend a constituency or community event,2024/02/18,Upper Rawdon,Lantz,,,,,,,
T0271797,2024/02/02,2024/03/04,"Blois, Kody",Member,To attend a constituency or community event,2024/02/21,Lantz,Wolfville,,,,,,,
T0271797,2024/02/02,2024/03/04,"Blois, Kody",Member,To attend a constituency or community event,2024/02/21,Wolfville,Windsor,,,,,,,
T0271797,2024/02/02,2024/03/04,"Blois, Kody",Member,To attend a constituency or community event,2024/02/02,Canning,Kentville,,,,,,,
T0271797,2024/02/02,2024/03/04,"Blois, Kody",Member,To attend a constituency or community event,2024/02/21,Windsor,Lantz,,,,,,,
T0271797,2024/02/02,2024/03/04,"Blois, Kody",Member,To attend a constituency or community event,2024/03/04,Lantz,Wolfville,,,,,,,
T0271797,2024/02/02,2024/03/04,"Blois, Kody",Member,To attend a constituency or community event,2024/03/04,Wolfville,Lantz,,,,,,,
T0271797,2024/02/02,2024/03/04,"Blois, Kody",Member,To attend a constituency or community event,2024/02/17,Lantz,Wolfville,,,,,,,
T0271797,2024/02/02,2024/03/04,"Blois, Kody",Member,To attend a constituency or community event,2024/02/17,Wolfville,Kentville,,,,,,,
T0271797,2024/02/02,2024/03/04,"Blois, Kody",Member,To attend a constituency or community event,2024/02/17,Kentville,Coldbrook,,,,,,,
T0271797,2024/02/02,2024/03/04,"Blois, Kody",Member,To attend a constituency or community event,2024/02/17,Coldbrook,Wolfville,,,,,,,
T0271797,2024/02/02,2024/03/04,"Blois, Kody",Member,To attend a constituency or community event,2024/02/17,Wolfville,Mount Uniacke,,,,,,,
T0271797,2024/02/02,2024/03/04,"Blois, Kody",Member,To attend a constituency or community event,2024/02/17,Mount Uniacke,Kennetcook,,,,,,,
T0271797,2024/02/02,2024/03/04,"Blois, Kody",Member,To attend a constituency or community event,2024/02/17,Kennetcook,Wolfville,,,,,,,
T0271797,2024/02/02,2024/03/04,"Blois, Kody",Member,To attend a constituency or community event,2024/02/02,Kentville,Halifax,,,,,,,
T0271797,2024/02/02,2024/03/04,"Blois, Kody",Member,To attend a constituency or community event,2024/02/17,Wolfville,Lantz,,,,,,,
T0271797,2024/02/02,2024/03/04,"Blois, Kody",Member,To attend a constituency or community event,2024/02/02,Halifax,Lantz,,,,,,,
T0271797,2024/02/02,2024/03/04,"Blois, Kody",Member,To attend a constituency or community event,2024/02/03,Lantz,Berwick,,,,,,,
T0271797,2024/02/02,2024/03/04,"Blois, Kody",Member,To attend a constituency or community event,2024/02/03,Berwick,Lantz,,,,,,,
T0271797,2024/02/02,2024/03/04,"Blois, Kody",Member,To attend a constituency or community event,2024/02/04,Lantz,Upper Rawdon,,,,,,,
T0271797,2024/02/02,2024/03/04,"Blois, Kody",Member,To attend a constituency or community event,2024/02/04,Upper Rawdon,Lantz,,,,,,,
T0271797,2024/02/02,2024/03/04,"Blois, Kody",Member,To attend a constituency or community event,2024/02/11,Lantz,Enfield,,,,,,,
T0269428,2024/02/05,2024/02/08,,,,,,,1668.4500,822.0700,390.8900,1.0000,0,0,2881.41
T0269428,2024/02/05,2024/02/08,"Blois, Kody",Member,To travel to/from constituency and Ottawa,2024/02/05,Halifax,Ottawa,,,,,,,
T0269428,2024/02/05,2024/02/08,"Blois, Kody",Member,To travel to/from constituency and Ottawa,2024/02/08,Ottawa,Halifax,,,,,,,
T0269934,2024/02/12,2024/02/16,,,,,,,1309.1000,829.3700,412.6300,1.0000,0,0,2551.10
T0269934,2024/02/12,2024/02/16,"Blois, Kody",Member,To travel to/from constituency and Ottawa,2024/02/12,Halifax,Ottawa,,,,,,,
T0269934,2024/02/12,2024/02/16,"Blois, Kody",Member,To travel to/from constituency and Ottawa,2024/02/16,Ottawa,Halifax,,,,,,,
T0271802,2024/02/24,2024/03/11,,,,,,,1220.8200,0.0000,0.0000,0.0000,0.0000,0,1220.82
T0271802,2024/02/24,2024/03/11,"Blois, Kody",Member,To attend a constituency or community event,2024/02/24,Lantz,Ellershouse,,,,,,,
T0271802,2024/02/24,2024/03/11,"Blois, Kody",Member,To attend a constituency or community event,2024/03/01,Kennetcook,Windsor,,,,,,,
T0271802,2024/02/24,2024/03/11,"Blois, Kody",Member,To attend a constituency or community event,2024/03/01,Windsor,Wolfville,,,,,,,
T0271802,2024/02/24,2024/03/11,"Blois, Kody",Member,To attend a constituency or community event,2024/03/01,Wolfville,Lantz,,,,,,,
T0271802,2024/02/24,2024/03/11,"Blois, Kody",Member,To attend a constituency or community event,2024/03/05,Lantz,Truro,,,,,,,
T0271802,2024/02/24,2024/03/11,"Blois, Kody",Member,To attend a constituency or community event,2024/03/05,Truro,Cooks Brook,,,,,,,
T0271802,2024/02/24,2024/03/11,"Blois, Kody",Member,To attend a constituency or community event,2024/03/05,Cooks Brook,Lantz,,,,,,,
T0271802,2024/02/24,2024/03/11,"Blois, Kody",Member,To attend a constituency or community event,2024/03/06,Lantz,Wolfville,,,,,,,
T0271802,2024/02/24,2024/03/11,"Blois, Kody",Member,To attend a constituency or community event,2024/03/06,Wolfville,Kentville,,,,,,,
T0271802,2024/02/24,2024/03/11,"Blois, Kody",Member,To attend a constituency or community event,2024/03/06,Kentville,Lantz,,,,,,,
T0271802,2024/02/24,2024/03/11,"Blois, Kody",Member,To attend a constituency or community event,2024/03/07,Lantz,Debert,,,,,,,
T0271802,2024/02/24,2024/03/11,"Blois, Kody",Member,To attend a constituency or community event,2024/02/24,Ellershouse,Wolfville,,,,,,,
T0271802,2024/02/24,2024/03/11,"Blois, Kody",Member,To attend a constituency or community event,2024/03/07,Debert,Truro,,,,,,,
T0271802,2024/02/24,2024/03/11,"Blois, Kody",Member,To attend an event as a guest speaker,2024/03/07,Truro,Hardwood Lands,,,,,,,
T0271802,2024/02/24,2024/03/11,"Blois, Kody",Member,To attend a constituency or community event,2024/03/07,Hardwood Lands,Newport,,,,,,,
T0271802,2024/02/24,2024/03/11,"Blois, Kody",Member,To attend a constituency or community event,2024/03/07,Newport,Lantz,,,,,,,
T0271802,2024/02/24,2024/03/11,"Blois, Kody",Member,To attend a constituency or community event,2024/03/08,Lantz,Windsor,,,,,,,
T0271802,2024/02/24,2024/03/11,"Blois, Kody",Member,To attend a constituency or community event,2024/03/08,Windsor,Coldbrook,,,,,,,
T0271802,2024/02/24,2024/03/11,"Blois, Kody",Member,To attend a constituency or community event,2024/03/08,Coldbrook,Berwick,,,,,,,
T0271802,2024/02/24,2024/03/11,"Blois, Kody",Member,To attend a constituency or community event,2024/03/08,Berwick,Lantz,,,,,,,
T0271802,2024/02/24,2024/03/11,"Blois, Kody",Member,To attend a constituency or community event,2024/03/09,Lantz,Wolfville,,,,,,,
T0271802,2024/02/24,2024/03/11,"Blois, Kody",Member,To attend a constituency or community event,2024/03/09,Wolfville,Lantz,,,,,,,
T0271802,2024/02/24,2024/03/11,"Blois, Kody",Member,To attend a constituency or community event,2024/02/24,Wolfville,Walton,,,,,,,
T0271802,2024/02/24,2024/03/11,"Blois, Kody",Member,To attend a constituency or community event,2024/03/10,Lantz,Noel,,,,,,,
T0271802,2024/02/24,2024/03/11,"Blois, Kody",Member,To attend a constituency or community event,2024/03/10,Noel,Lantz,,,,,,,
T0271802,2024/02/24,2024/03/11,"Blois, Kody",Member,To attend a constituency or community event,2024/03/10,Lantz,Kentville,,,,,,,
T0271802,2024/02/24,2024/03/11,"Blois, Kody",Member,To attend a constituency or community event,2024/03/10,Kentville,Lantz,,,,,,,
T0271802,2024/02/24,2024/03/11,"Blois, Kody",Member,To attend a constituency or community event,2024/02/24,Walton,Lantz,,,,,,,
T0271802,2024/02/24,2024/03/11,"Blois, Kody",Member,To attend a constituency or community event,2024/03/02,Lantz,Berwick,,,,,,,
T0271802,2024/02/24,2024/03/11,"Blois, Kody",Member,To attend a constituency or community event,2024/03/02,Berwick,Enfield,,,,,,,
T0271802,2024/02/24,2024/03/11,"Blois, Kody",Member,To attend a constituency or community event,2024/03/02,Enfield,Lantz,,,,,,,
T0271802,2024/02/24,2024/03/11,"Blois, Kody",Member,To attend a constituency or community event,2024/03/01,Lantz,Wolfville,,,,,,,
T0271802,2024/02/24,2024/03/11,"Blois, Kody",Member,To attend a constituency or community event,2024/03/01,Wolfville,Kennetcook,,,,,,,
T0270900,2024/02/26,2024/02/29,,,,,,,1143.8700,632.4400,293.1700,1.0000,0,0,2069.48
T0270900,2024/02/26,2024/02/29,"Hilton, Joshua",Employee,To travel to/from constituency and Ottawa,2024/02/26,Halifax,Ottawa,,,,,,,
T0270904,2024/02/26,2024/02/29,,,,,,,1337.2600,616.5500,293.1700,1.0000,0,0,2246.98
T0270904,2024/02/26,2024/02/29,"Blois, Kody",Member,To travel to/from constituency and Ottawa,2024/02/26,Halifax,Ottawa,,,,,,,
T0270900,2024/02/26,2024/02/29,"Hilton, Joshua",Employee,To travel to/from constituency and Ottawa,2024/02/29,Ottawa,Halifax,,,,,,,
T0270904,2024/02/26,2024/02/29,"Blois, Kody",Member,To travel to/from constituency and Ottawa,2024/02/29,Ottawa,Halifax,,,,,,,
T0272099,2024/03/02,2024/03/14,,,,,,,381.8200,0.0000,0.0000,0.0000,0.0000,0,381.82
T0272099,2024/03/02,2024/03/14,"Blois, Kody",Member,Attending event with Member,2024/03/02,Wolfville,Berwick,,,,,,,
T0272099,2024/03/02,2024/03/14,"Blois, Kody",Member,Attending event with Member,2024/03/12,Windsor,New Minas,,,,,,,
T0272099,2024/03/02,2024/03/14,"Blois, Kody",Member,Attending event with Member,2024/03/13,New Minas,Mount Uniacke,,,,,,,
T0272099,2024/03/02,2024/03/14,"Blois, Kody",Member,Attending event with Member,2024/03/13,Mount Uniacke,New Minas,,,,,,,
T0272099,2024/03/02,2024/03/14,"Blois, Kody",Member,Attending event with Member,2024/03/14,New Minas,Walton,,,,,,,
T0272099,2024/03/02,2024/03/14,"Blois, Kody",Member,Attending event with Member,2024/03/14,Walton,New Minas,,,,,,,
T0272099,2024/03/02,2024/03/14,"Blois, Kody",Member,Attending event with Member,2024/03/02,Berwick,Wolfville,,,,,,,
T0272099,2024/03/02,2024/03/14,"Blois, Kody",Member,Attending event with Member,2024/03/04,New Minas,Wolfville,,,,,,,
T0272099,2024/03/02,2024/03/14,"Blois, Kody",Member,Attending event with Member,2024/03/04,Wolfville,New Minas,,,,,,,
T0272099,2024/03/02,2024/03/14,"Blois, Kody",Member,Attending event with Member,2024/03/05,Wolfville,Kentville,,,,,,,
T0272099,2024/03/02,2024/03/14,"Blois, Kody",Member,Attending event with Member,2024/03/05,Kentville,Wolfville,,,,,,,
T0272099,2024/03/02,2024/03/14,"Blois, Kody",Member,Attending event with Member,2024/03/06,New Minas,Brooklyn,,,,,,,
T0272099,2024/03/02,2024/03/14,"Blois, Kody",Member,Attending event with Member,2024/03/06,Brooklyn,New Minas,,,,,,,
T0272099,2024/03/02,2024/03/14,"Blois, Kody",Member,Attending event with Member,2024/03/12,New Minas,Windsor,,,,,,,
T0274502,2024/03/11,2024/03/30,,,,,,,1095.6000,0.0000,0.0000,0.0000,0.0000,0,1095.60
T0274502,2024/03/11,2024/03/30,"Blois, Kody",Member,To attend a constituency or community event,2024/03/11,Lantz,Kentville,,,,,,,
T0274502,2024/03/11,2024/03/30,"Blois, Kody",Member,To attend a constituency or community event,2024/03/13,Lantz,Mount Uniacke,,,,,,,
T0274502,2024/03/11,2024/03/30,"Blois, Kody",Member,To attend a constituency or community event,2024/03/13,Mount Uniacke,Lantz,,,,,,,
T0274502,2024/03/11,2024/03/30,"Blois, Kody",Member,To attend a constituency or community event,2024/03/16,Lantz,Centreville,,,,,,,
T0274502,2024/03/11,2024/03/30,"Blois, Kody",Member,To attend a constituency or community event,2024/03/16,Centreville,Coldbrook,,,,,,,
T0274502,2024/03/11,2024/03/30,"Blois, Kody",Member,To attend a constituency or community event,2024/03/16,Coldbrook,Wolfville,,,,,,,
T0274502,2024/03/11,2024/03/30,"Blois, Kody",Member,To attend a constituency or community event,2024/03/16,Wolfville,Noel,,,,,,,
T0274502,2024/03/11,2024/03/30,"Blois, Kody",Member,To attend a constituency or community event,2024/03/16,Noel,Enfield,,,,,,,
T0274502,2024/03/11,2024/03/30,"Blois, Kody",Member,To attend a constituency or community event,2024/03/16,Enfield,Lantz,,,,,,,
T0274502,2024/03/11,2024/03/30,"Blois, Kody",Member,To attend a constituency or community event,2024/03/24,Lantz,Ellershouse,,,,,,,
T0274502,2024/03/11,2024/03/30,"Blois, Kody",Member,To attend a constituency or community event,2024/03/24,Ellershouse,Lantz,,,,,,,
T0274502,2024/03/11,2024/03/30,"Blois, Kody",Member,To attend a constituency or community event,2024/03/11,Kentville,Lantz,,,,,,,
T0274502,2024/03/11,2024/03/30,"Blois, Kody",Member,To attend a constituency or community event,2024/03/25,Lantz,Kennetcook,,,,,,,
T0274502,2024/03/11,2024/03/30,"Blois, Kody",Member,To attend a constituency or community event,2024/03/25,Kennetcook,Lantz,,,,,,,
T0274502,2024/03/11,2024/03/30,"Blois, Kody",Member,To attend a constituency or community event,2024/03/26,Lantz,Halifax,,,,,,,
T0274502,2024/03/11,2024/03/30,"Blois, Kody",Member,To attend a constituency or community event,2024/03/26,Halifax,Lantz,,,,,,,
T0274502,2024/03/11,2024/03/30,"Blois, Kody",Member,To attend a constituency or community event,2024/03/27,Lantz,Mount Uniacke,,,,,,,
T0274502,2024/03/11,2024/03/30,"Blois, Kody",Member,To attend a constituency or community event,2024/03/27,Mount Uniacke,Wolfville,,,,,,,
T0274502,2024/03/11,2024/03/30,"Blois, Kody",Member,To attend a constituency or community event,2024/03/27,Wolfville,Lantz,,,,,,,
T0274502,2024/03/11,2024/03/30,"Blois, Kody",Member,To attend a constituency or community event,2024/03/28,Lantz,Greenwich,,,,,,,
T0274502,2024/03/11,2024/03/30,"Blois, Kody",Member,To attend a constituency or community event,2024/03/28,Greenwich,Lantz,,,,,,,
T0274502,2024/03/11,2024/03/30,"Blois, Kody",Member,To attend a constituency or community event,2024/03/29,Lantz,Canning,,,,,,,
T0274502,2024/03/11,2024/03/30,"Blois, Kody",Member,To attend a constituency or community event,2024/03/12,Lantz,Windsor,,,,,,,
T0274502,2024/03/11,2024/03/30,"Blois, Kody",Member,To attend a constituency or community event,2024/03/29,Canning,Lantz,,,,,,,
T0274502,2024/03/11,2024/03/30,"Blois, Kody",Member,To attend a constituency or community event,2024/03/30,Lantz,Milford,,,,,,,
T0274502,2024/03/11,2024/03/30,"Blois, Kody",Member,To attend a constituency or community event,2024/03/30,Milford,Lantz,,,,,,,
T0274502,2024/03/11,2024/03/30,"Blois, Kody",Member,To attend a constituency or community event,2024/03/12,Windsor,Canning,,,,,,,
T0274502,2024/03/11,2024/03/30,"Blois, Kody",Member,To attend a constituency or community event,2024/03/12,Canning,Falmouth,,,,,,,
T0274502,2024/03/11,2024/03/30,"Blois, Kody",Member,To attend a constituency or community event,2024/03/12,Falmouth,Lantz,,,,,,,
T0274502,2024/03/11,2024/03/30,"Blois, Kody",Member,To attend meetings with stakeholders about business of the House,2024/03/14,Lantz,Truro,,,,,,,
T0274502,2024/03/11,2024/03/30,"Blois, Kody",Member,To attend a constituency or community event,2024/03/14,Truro,Walton,,,,,,,
T0274502,2024/03/11,2024/03/30,"Blois, Kody",Member,To attend a constituency or community event,2024/03/14,Walton,Lantz,,,,,,,
T0272505,2024/03/18,2024/03/21,,,,,,,1296.4700,616.5500,390.8900,1.0000,0,0,2303.91
T0272505,2024/03/18,2024/03/21,"Blois, Kody",Member,To travel to/from constituency and Ottawa,2024/03/18,Halifax,Ottawa,,,,,,,
T0272505,2024/03/18,2024/03/21,"Blois, Kody",Member,To travel to/from constituency and Ottawa,2024/03/21,Ottawa,Halifax,,,,,,,
T0272509,2024/03/18,2024/03/22,,,,,,,1143.5700,843.2500,434.6400,1.0000,0,0,2421.46
T0272509,2024/03/18,2024/03/22,"Hilton, Joshua",Employee,To travel to/from constituency and Ottawa,2024/03/18,Halifax,Ottawa,,,,,,,
T0272509,2024/03/18,2024/03/22,"Hilton, Joshua",Employee,To travel to/from constituency and Ottawa,2024/03/22,Ottawa,Halifax,,,,,,,
