﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bains, Parm – T4 2024"
Fournisseur,Description,Date,Total
Tourism Whistler,Location de salles pour réunions publiques,2024/01/16,23.00
TOURISM WHISTLER,Location de salles pour réunions publiques,2024/01/16,183.52
"Richmond ""Bayanihan"" Society of B.C.",Publicité,2024/01/17,600.00
Nettoyeur St-Louis,"Services d'aide temporaire, administratifs",2024/01/19,58.31
COSTCO WHOLESALE,"Papeterie, fournitures et accessoires de bureau",2024/01/23,54.77
Zoom Video Communications Inc.,Logiciels et licences,2024/01/24,229.94
BULK BARN,Articles promotionnels,2024/01/31,124.09
Dishoom Media Inc.,Agent des communications,2024/01/31,3000.00
Glacier Media Digital Limited Partnership,Publicité,2024/01/31,347.49
GMD Digital Limited Partnership,Publicité,2024/01/31,1475.00
GMD Digital Limited Partnership,Publicité,2024/01/31,347.49
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/01/31,131.32
Porte Realty Ltd - Coppersmith Way In Trust,Location de bureau,2024/02/01,3595.50
Porte Realty Ltd - Coppersmith Way In Trust,Frais connexes de location de bureau,2024/02/01,2418.98
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/02/01,258.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/02/02,152.09
RISE MEDIA,Publicité,2024/02/02,680.00
Rogers Together with Shaw,Internet pour les bureaux de circonscription,2024/02/03,186.00
Rogers Together with Shaw,Câble pour les bureaux de circonscription,2024/02/03,63.77
Postes Canada,Services de messagerie,2024/02/05,34.50
Postes Canada,Affranchissement et colis postaux,2024/02/05,399.87
LONDON DRUGS,Articles promotionnels,2024/02/06,14.40
LONDON DRUGS,Articles promotionnels,2024/02/07,20.16
Postes Canada,Services de messagerie,2024/02/15,27.56
Postes Canada,Services de messagerie,2024/02/15,15.61
Postes Canada,Services de messagerie,2024/02/15,89.38
save on foods,Articles promotionnels,2024/02/17,14.55
dnata Catering Canada Limited,Location d’équipement,2024/02/21,2400.00
Choice Communication (Canada) Ltd.,Publicité,2024/02/27,190.77
Choice Communication (Canada) Ltd.,Publicité,2024/02/27,43.66
Dishoom Media Inc.,Agent des communications,2024/02/29,3000.00
Glacier Media Digital Limited Partnership,Publicité,2024/02/29,347.49
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/02/29,25.69
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/02/29,101.16
Grand & Toy,Produits nettoyants,2024/02/29,7.00
Sing Tao Media Group Canada,Publicité,2024/02/29,250.00
Choice Communication (Canada) Ltd.,Publicité,2024/03/01,136.36
Choice Communication (Canada) Ltd.,Publicité,2024/03/01,52.50
Porte Realty Ltd - Coppersmith Way In Trust,Frais connexes de location de bureau,2024/03/01,2418.98
Porte Realty Ltd - Coppersmith Way In Trust,Location de bureau,2024/03/01,3595.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/03/01,308.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/03/02,151.31
Rogers together with shaw,Câble pour les bureaux de circonscription,2024/03/03,68.81
Rogers together with shaw,Internet pour les bureaux de circonscription,2024/03/03,87.01
Laser Sharp Printing & SIgns,Coûts d'impression externes,2024/03/13,61.16
Postes Canada,Services de messagerie,2024/03/20,105.88
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,100.95
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,27.41
Glacier Media Digital Limited Partnership,Publicité,2024/03/28,289.57
Dishoom Media Inc.,Hébergement de site Web/Nom de domaine,2024/03/31,4500.00
Dishoom Media Inc.,Agent des communications,2024/03/31,3000.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/03/31,77.38
Postes Canada,Services de messagerie,2024/03/31,15.67
