﻿Circonscription,Province / Territoire,Titre honorifique,Prénom,Nom de famille,Affiliation politique
Mississauga-Est—Cooksville,Ontario,,Peter,Fonseca,Libéral
Mississauga—Erin Mills,Ontario,,Iqra,Khalid,Libéral
Mississauga—Lakeshore,Ontario,,Charles,Sousa,Libéral
Mississauga—Malton,Ontario,,Iqwinder,Gaheer,Libéral
Mississauga—Streetsville,Ontario,L’hon.,Rechie,Valdez,Libéral
Nepean,Ontario,,Chandra,Arya,Libéral
Newmarket—Aurora,Ontario,,Tony,Van Bynen,Libéral
Niagara Falls,Ontario,,Tony,Baldinelli,Conservateur
Niagara-Centre,Ontario,,Vance,Badawey,Libéral
Niagara-Ouest,Ontario,,Dean,Allison,Conservateur
Nickel Belt,Ontario,,Marc,Serré,Libéral
Nipissing—Timiskaming,Ontario,,Anthony,Rota,Libéral
Northumberland—Peterborough-Sud,Ontario,,Philip,Lawrence,Conservateur
Oakville,Ontario,L’hon.,Anita,Anand,Libéral
Oakville-Nord—Burlington,Ontario,,Pam,Damoff,Libéral
Orléans,Ontario,,Marie-France,Lalonde,Libéral
Oshawa,Ontario,,Colin,Carrie,Conservateur
Ottawa-Centre,Ontario,,Yasir,Naqvi,Libéral
Ottawa-Ouest—Nepean,Ontario,,Anita,Vandenbeld,Libéral
Ottawa-Sud,Ontario,L’hon.,David,McGuinty,Libéral
Ottawa—Vanier,Ontario,L’hon.,Mona,Fortier,Libéral
Oxford,Ontario,,Arpan,Khanna,Conservateur
Parkdale—High Park,Ontario,L’hon.,Arif,Virani,Libéral
Parry Sound—Muskoka,Ontario,,Scott,Aitchison,Conservateur
Perth—Wellington,Ontario,,John,Nater,Conservateur
Peterborough—Kawartha,Ontario,,Michelle,Ferreri,Conservateur
Pickering—Uxbridge,Ontario,,Jennifer,O'Connell,Libéral
Renfrew—Nipissing—Pembroke,Ontario,,Cheryl,Gallant,Conservateur
Richmond Hill,Ontario,,Majid,Jowhari,Libéral
Sarnia—Lambton,Ontario,,Marilyn,Gladu,Conservateur
Sault Ste. Marie,Ontario,,Terry,Sheehan,Libéral
Scarborough-Centre,Ontario,,Salma,Zahid,Libéral
Scarborough-Nord,Ontario,,Shaun,Chen,Libéral
Scarborough-Sud-Ouest,Ontario,L’hon.,Bill,Blair,Libéral
Scarborough—Agincourt,Ontario,,Jean,Yip,Libéral
Scarborough—Guildwood,Ontario,L’hon.,John,McKay,Libéral
Scarborough—Rouge Park,Ontario,L’hon.,Gary,Anandasangaree,Libéral
Simcoe-Nord,Ontario,,Adam,Chambers,Conservateur
Simcoe—Grey,Ontario,,Terry,Dowdall,Conservateur
Spadina—Fort York,Ontario,,Kevin,Vuong,Indépendant
St. Catharines,Ontario,,Chris,Bittle,Libéral
Stormont—Dundas—South Glengarry,Ontario,,Eric,Duncan,Conservateur
Sudbury,Ontario,,Viviane,Lapointe,Libéral
Thornhill,Ontario,,Melissa,Lantsman,Conservateur
Thunder Bay—Rainy River,Ontario,,Marcus,Powlowski,Libéral
Thunder Bay—Supérieur-Nord,Ontario,L’hon.,Patty,Hajdu,Libéral
Timmins—Baie James,Ontario,,Charlie,Angus,NPD
Toronto-Centre,Ontario,L’hon.,Marci,Ien,Libéral
Toronto—Danforth,Ontario,,Julie,Dabrusin,Libéral
Toronto—St. Paul's,Ontario,,Don,Stewart,Conservateur
University—Rosedale,Ontario,L’hon.,Chrystia,Freeland,Libéral
Vaughan—Woodbridge,Ontario,,Francesco,Sorbara,Libéral
Waterloo,Ontario,L’hon.,Bardish,Chagger,Libéral
Wellington—Halton Hills,Ontario,L’hon.,Michael,Chong,Conservateur
Whitby,Ontario,,Ryan,Turnbull,Libéral
Willowdale,Ontario,,Ali,Ehsassi,Libéral
Windsor-Ouest,Ontario,,Brian,Masse,NPD
Windsor—Tecumseh,Ontario,,Irek,Kusmierczyk,Libéral
York-Centre,Ontario,L’hon.,Ya'ara,Saks,Libéral
York-Sud—Weston,Ontario,L’hon.,Ahmed,Hussen,Libéral
York—Simcoe,Ontario,,Scot,Davidson,Conservateur
