﻿"Députés – Rapport détaillé sur les frais de déplacement – Jones, Yvonne – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0256274,2023/07/12,2023/07/19,"Jones, Yvonne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/16,Goose Bay,Halifax,,,,,,,
T0256274,2023/07/12,2023/07/19,"Jones, Yvonne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/18,Halifax,Mary's Harbour,,,,,,,
T0256622,2023/07/13,2023/07/17,,,,,,,542.3800,0.0000,0.0000,0,0.0000,0,542.38
T0256622,2023/07/13,2023/07/17,"Jones, Yvonne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/13,Shoal Brook,Rocky Harbour,,,,,,,
T0256622,2023/07/13,2023/07/17,"Jones, Yvonne",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/07/17,Halifax,Halifax,,,,,,,
T0256620,2023/07/16,2023/07/19,,,,,,,936.6200,0.0000,0.0000,0,1.0000,0,936.62
T0256620,2023/07/16,2023/07/19,,Voyageur désigné,Pour rejoindre sa famille,2023/07/16,Goose Bay,Halifax,,,,,,,
T0256620,2023/07/16,2023/07/19,,Voyageur désigné,Pour rejoindre sa famille,2023/07/18,Halifax,Mary's Harbour,,,,,,,
T0258362,2023/07/29,2023/08/23,,,,,,,7446.5600,0.0000,0.0000,1.0000,1.5000,0,7446.56
T0258362,2023/07/29,2023/08/23,,Voyageur désigné,Pour rejoindre sa famille,2023/07/30,Mary's Harbour,Ottawa,,,,,,,
T0258362,2023/07/29,2023/08/23,,Voyageur désigné,Pour rejoindre sa famille,2023/08/04,Ottawa,Vancouver,,,,,,,
T0258362,2023/07/29,2023/08/23,,Voyageur désigné,Pour rejoindre sa famille,2023/08/06,Vancouver,Whitehorse,,,,,,,
T0258362,2023/07/29,2023/08/23,,Voyageur désigné,Pour rejoindre sa famille,2023/08/10,Whitehorse,Ottawa,,,,,,,
T0258362,2023/07/29,2023/08/23,,Voyageur désigné,Pour rejoindre sa famille,2023/08/23,Ottawa,Mary's Harbour,,,,,,,
T0258420,2023/08/03,2023/09/07,,,,,,,1944.3100,133.9200,305.1800,1.0000,0,0,2383.41
T0258420,2023/08/03,2023/09/07,"Hicks, Bonnie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/03,Ottawa,Port Hope Simpson,,,,,,,
T0258420,2023/08/03,2023/09/07,"Hicks, Bonnie",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/07,Goose Bay,Ottawa,,,,,,,
T0258430,2023/08/24,2023/09/06,,,,,,,372.4200,493.3100,535.4500,0.0000,0,0,1401.18
T0258430,2023/08/24,2023/09/06,"Hicks, Bonnie",Employé,Participation à un évènement avec le député,2023/08/24,Port Hope Simpson,Battle Harbour,,,,,,,
T0258430,2023/08/24,2023/09/06,"Hicks, Bonnie",Employé,Participation à un évènement avec le député,2023/08/25,Battle Harbour,Port Hope Simpson,,,,,,,
T0258430,2023/08/24,2023/09/06,"Hicks, Bonnie",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2023/09/03,Port Hope Simpson,Goose Bay,,,,,,,
