﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Beaulieu, Mario – T3 2022"
Fournisseur,Description,Date,Total
2866-2120 QUÉBEC INC.,"Papeterie, fournitures et accessoires de bureau",2021/10/20,378.00
Espace Tétrault Coop,Publicité,2021/10/20,500.00
"Normand Bernier, Marie-Pier",Expert-conseil,2021/10/21,1445.00
Canada Post – Postes Canada,Services de messagerie,2021/10/25,8.17
Canada Post – Postes Canada,Services de messagerie,2021/10/25,5.91
"Artistes Point'Arts, Les",Services de photographie et vidéo,2021/10/27,100.00
Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/10/27,14.45
TÉLÉBEC S.E.C.,Internet pour la résidence principale des employés (COVID-19),2021/10/28,75.00
"Bouchard, Danielle",Adjoint de bureau,2021/10/31,2750.00
AHMPAT,Publicité,2021/11/01,500.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/11/01,65.00
Bell Mobility – Bell Mobilité,Interurbain,2021/11/01,0.07
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,46.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,162.30
HAMELIN CONSULTANTS ING,Location de bureau et frais connexes,2021/11/01,2700.00
LUSSIER DALE PARIZEAU,Assurances pour le bureau de circonscription,2021/11/01,3165.15
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/11/01,16.79
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2021/11/02,13.59
Centre Info-Femmes,Publicité,2021/11/05,500.00
Enfants de Bolivie,Publicité,2021/11/05,500.00
Métro Média,Publicité,2021/11/06,838.00
Loisirs Ste-Claire,Publicité,2021/11/11,300.00
Loisirs Ste-Claire,Publicité,2021/11/12,300.00
SOCIÉTÉ D'ANIMATION DE LA PROMENADE BELLERIVE,Publicité,2021/11/12,500.00
SOCIÉTÉ D'ANIMATION DE LA PROMENADE BELLERIVE,Publicité,2021/11/12,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,162.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,10.00
Canada Post – Postes Canada,Services de messagerie,2021/11/18,5.98
Canada Post – Postes Canada,Services de messagerie,2021/11/18,7.97
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2021/11/18,116.96
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2021/11/23,352.74
Corps de Cadets 2908 Beauvoir,Publicité,2021/11/23,500.00
Corps de Cadets 2908 Beauvoir,Publicité,2021/11/24,500.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2021/11/25,129.44
CNW,Services professionnels de communication,2021/11/27,395.00
Centre St-Pierre,Location de salles pour réunions publiques,2021/11/28,665.00
CNW,Services professionnels de communication,2021/11/28,98.75
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/29,-17.31
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/29,-13.40
"Clément, Monique",Agent des communications,2021/11/30,1500.00
Pierre Tremblay,Services de conciergerie et maintenance,2021/11/30,400.00
HAMELIN CONSULTANTS ING,Location de bureau et frais connexes,2021/12/01,2700.00
Les Artistes Point'Arts,Publicité,2021/12/01,500.00
Fondation Lionel-Groulx,Publicité,2021/12/06,300.00
"Bureau en gros ","Papeterie, fournitures et accessoires de bureau",2021/12/08,183.12
"Minier, Marius",Adjoint de bureau,2021/12/16,3000.00
Canada Post – Postes Canada,Services de messagerie,2021/12/17,9.60
Canada Post – Postes Canada,Services de messagerie,2021/12/17,5.86
Canada Post – Postes Canada,Services de messagerie,2021/12/17,68.70
HAMELIN CONSULTANTS ING,Location de bureau et frais connexes,2022/01/01,2700.00
