﻿"Députés – Rapport détaillé sur les frais de déplacement – Brunelle-Duceppe, Alexis – T1 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0212799,2021/05/26,2021/05/28,"Verreault, Nancy",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/28,Alma,Saguenay,,,,,,,
T0212799,2021/05/26,2021/05/28,"Verreault, Nancy",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/28,Saguenay,Alma,,,,,,,
T0212981,2021/05/30,2021/06/03,,,,,,,624.9100,0.0000,462.7700,1.0000,0,0,1087.68
T0212981,2021/05/30,2021/06/03,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/30,Alma,Ottawa,,,,,,,
T0212981,2021/05/30,2021/06/03,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/03,Ottawa,Alma,,,,,,,
200498359,2021/06/01,2021/06/30,,,,,,,0.0000,1340.0000,0.0000,0,0,0,1340.00
200498359,2021/06/01,2021/06/30,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2021/06/01,GATINEAU,GATINEAU,,,,,,,
T0213151,2021/06/06,2021/06/09,,,,,,,624.9100,0.0000,362.6300,1.0000,0,0,987.54
T0213151,2021/06/06,2021/06/09,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/06,Alma,Ottawa,,,,,,,
T0213151,2021/06/06,2021/06/09,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/09,Ottawa,Alma,,,,,,,
T0213535,2021/06/11,2021/06/22,,,,,,,119.0700,0.0000,79.3000,0.0000,0.0000,0,198.37
T0213535,2021/06/11,2021/06/22,"Cloutier-Boily, Pier-Olivier",Employé,Participation à un évènement avec le député,2021/06/11,Alma,Dolbeau-Mistassini,,,,,,,
T0213535,2021/06/11,2021/06/22,"Cloutier-Boily, Pier-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/21,Alma,Saint-Bruno,,,,,,,
T0213535,2021/06/11,2021/06/22,"Cloutier-Boily, Pier-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/21,Saint-Bruno,Hébertville-Station,,,,,,,
T0213535,2021/06/11,2021/06/22,"Cloutier-Boily, Pier-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/21,Hébertville,Saint-Gédéon,,,,,,,
T0213535,2021/06/11,2021/06/22,"Cloutier-Boily, Pier-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/21,Saint-Gédéon,Alma,,,,,,,
T0213535,2021/06/11,2021/06/22,"Cloutier-Boily, Pier-Olivier",Employé,Participation à un évènement avec le député,2021/06/11,Dolbeau-Mistassini,Alma,,,,,,,
T0213535,2021/06/11,2021/06/22,"Cloutier-Boily, Pier-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/21,Alma,Alma,,,,,,,
T0213535,2021/06/11,2021/06/22,"Cloutier-Boily, Pier-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/21,Alma,Alma,,,,,,,
T0213535,2021/06/11,2021/06/22,"Cloutier-Boily, Pier-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/21,Alma,Alma,,,,,,,
T0213535,2021/06/11,2021/06/22,"Cloutier-Boily, Pier-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/21,Alma,Alma,,,,,,,
T0213535,2021/06/11,2021/06/22,"Cloutier-Boily, Pier-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/21,Alma,Alma,,,,,,,
T0213535,2021/06/11,2021/06/22,"Cloutier-Boily, Pier-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/21,Alma,Alma,,,,,,,
T0213535,2021/06/11,2021/06/22,"Cloutier-Boily, Pier-Olivier",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/21,Alma,Alma,,,,,,,
T0213415,2021/06/13,2021/06/18,,,,,,,624.9100,0.0000,500.6700,1.0000,0,0,1125.58
T0213415,2021/06/13,2021/06/18,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/13,Alma,Ottawa,,,,,,,
T0213415,2021/06/13,2021/06/18,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/18,Ottawa,Alma,,,,,,,
T0213416,2021/06/15,2021/06/18,,,,,,,624.9100,0.0000,334.9100,1.0000,0,0,959.82
T0213416,2021/06/15,2021/06/18,"Fradette, William",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/15,Alma,Ottawa,,,,,,,
T0213416,2021/06/15,2021/06/18,"Fradette, William",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/18,Ottawa,Alma,,,,,,,
T0213551,2021/06/20,2021/06/23,,,,,,,624.9100,0.0000,362.6300,1.0000,0,0,987.54
T0213551,2021/06/20,2021/06/23,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/20,Alma,Ottawa,,,,,,,
T0213551,2021/06/20,2021/06/23,"Brunelle-Duceppe, Alexis",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/23,Ottawa,Alma,,,,,,,
T0213534,2021/06/21,2021/06/21,,,,,,,113.9700,0.0000,79.3000,0.0000,0.0000,0,193.27
T0213534,2021/06/21,2021/06/21,"Raymond, Martin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/21,Alma,Saint-Henri-de-Taillon,,,,,,,
T0213534,2021/06/21,2021/06/21,"Raymond, Martin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/21,Dolbeau-Mistassini,Dolbeau-Mistassini,,,,,,,
T0213534,2021/06/21,2021/06/21,"Raymond, Martin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/21,Dolbeau-Mistassini,Dolbeau-Mistassini,,,,,,,
T0213534,2021/06/21,2021/06/21,"Raymond, Martin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/21,Dolbeau-Mistassini,Alma,,,,,,,
T0213534,2021/06/21,2021/06/21,"Raymond, Martin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/21,Saint-Henri-de-Taillon,Sainte-Monique,,,,,,,
T0213525,2021/06/21,2021/06/21,,,,,,,78.7800,0.0000,79.3000,0.0000,0,0,158.08
T0213525,2021/06/21,2021/06/21,"Fradette, William",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/21,Alma,Péribonka,,,,,,,
T0213534,2021/06/21,2021/06/21,"Raymond, Martin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/21,Sainte-Monique,Péribonka,,,,,,,
T0213525,2021/06/21,2021/06/21,"Fradette, William",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/21,Alma,L'Ascension-de-Notre-Seigneur,,,,,,,
T0213534,2021/06/21,2021/06/21,"Raymond, Martin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/21,Péribonka,Dolbeau-Mistassini,,,,,,,
T0213525,2021/06/21,2021/06/21,"Fradette, William",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/21,L'Ascension-de-Notre-Seigneur,Alma,,,,,,,
T0213525,2021/06/21,2021/06/21,"Fradette, William",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/21,Péribonka,Alma,,,,,,,
T0213534,2021/06/21,2021/06/21,"Raymond, Martin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/21,Dolbeau-Mistassini,Sainte-Jeanne-d'Arc,,,,,,,
T0213534,2021/06/21,2021/06/21,"Raymond, Martin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/21,Sainte-Jeanne-d'Arc,Dolbeau-Mistassini,,,,,,,
T0213534,2021/06/21,2021/06/21,"Raymond, Martin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/21,Dolbeau-Mistassini,Dolbeau-Mistassini,,,,,,,
T0213534,2021/06/21,2021/06/21,"Raymond, Martin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/21,Dolbeau-Mistassini,Sainte-Élisabeth-de-Proulx,,,,,,,
T0213534,2021/06/21,2021/06/21,"Raymond, Martin",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/21,Sainte-Élisabeth-de-Proulx,Dolbeau-Mistassini,,,,,,,
T0213499,2021/06/21,2021/06/22,,,,,,,130.6400,0.0000,97.6700,0.0000,0.0000,0,228.31
T0213499,2021/06/21,2021/06/22,"Verreault, Nancy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/21,Alma,Saint-Prime,,,,,,,
T0213528,2021/06/21,2021/06/22,,,,,,,249.7200,0.0000,112.9600,0.0000,0,0,362.68
T0213528,2021/06/21,2021/06/22,"Boily, Émilie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/21,Alma,Saint-Félicien,,,,,,,
T0213499,2021/06/21,2021/06/22,"Verreault, Nancy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/21,Saint-Gédéon,Alma,,,,,,,
T0213499,2021/06/21,2021/06/22,"Verreault, Nancy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/21,Saint-Prime,Sainte-Hedwidge-de-Roberval,,,,,,,
T0213528,2021/06/21,2021/06/22,"Boily, Émilie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/21,Saint-Félicien,La Doré,,,,,,,
T0213499,2021/06/21,2021/06/22,"Verreault, Nancy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/21,Sainte-Hedwidge-de-Roberval,Roberval,,,,,,,
T0213528,2021/06/21,2021/06/22,"Boily, Émilie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/21,La Doré,Saint-Félicien,,,,,,,
T0213499,2021/06/21,2021/06/22,"Verreault, Nancy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/21,Roberval,Chambord,,,,,,,
T0213528,2021/06/21,2021/06/22,"Boily, Émilie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/21,Saint-Félicien,Saint-Thomas-Didyme,,,,,,,
T0213499,2021/06/21,2021/06/22,"Verreault, Nancy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/21,Chambord,Lac-Bouchette,,,,,,,
T0213528,2021/06/21,2021/06/22,"Boily, Émilie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/21,Saint-Thomas-Didyme,Girardville,,,,,,,
T0213499,2021/06/21,2021/06/22,"Verreault, Nancy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/21,Lac-Bouchette,Chambord,,,,,,,
T0213528,2021/06/21,2021/06/22,"Boily, Émilie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/21,Girardville,Albanel,,,,,,,
T0213528,2021/06/21,2021/06/22,"Boily, Émilie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/21,Albanel,Alma,,,,,,,
T0213499,2021/06/21,2021/06/22,"Verreault, Nancy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/21,Chambord,Saint-André-du-Lac-Saint-Jean,,,,,,,
T0213499,2021/06/21,2021/06/22,"Verreault, Nancy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/21,Saint-André-du-Lac-Saint-Jean,Métabetchouan-Lac-à-la-Croix,,,,,,,
T0213528,2021/06/21,2021/06/22,"Boily, Émilie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/22,Alma,Saint-Eugène-d'Argentenay,,,,,,,
T0213499,2021/06/21,2021/06/22,"Verreault, Nancy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/21,Métabetchouan-Lac-à-la-Croix,Saint-Gédéon,,,,,,,
T0213528,2021/06/21,2021/06/22,"Boily, Émilie",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/06/22,Saint-Eugène-d'Argentenay,Alma,,,,,,,
200503117,2021/07/01,2021/07/31,,,,,,,0.0000,1340.0000,0.0000,0,0,0,1340.00
200503117,2021/07/01,2021/07/31,"Brunelle-Duceppe, Alexis",Député,Résidence secondaire,2021/07/01,GATINEAU,GATINEAU,,,,,,,
