﻿"Députés – Rapport détaillé sur les frais de déplacement – Zahid, Salma – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0251887,2023/05/07,2023/05/11,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/11,Ottawa,Scarborough,,,,,,,
T0252346,2023/05/15,2023/05/18,,,,,,,795.7500,0.0000,388.3900,1.0000,0,0,1184.14
T0252346,2023/05/15,2023/05/18,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/15,Scarborough,Ottawa,,,,,,,
T0252346,2023/05/15,2023/05/18,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Scarborough,,,,,,,
T0252419,2023/05/18,2023/05/21,,,,,,,505.2000,531.9900,440.7100,1.0000,0,0,1477.90
T0252419,2023/05/18,2023/05/21,"Jedras, Jeffrey",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/18,Ottawa,Scarborough,,,,,,,
T0252419,2023/05/18,2023/05/21,"Jedras, Jeffrey",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/21,Scarborough,Ottawa,,,,,,,
T0252726,2023/05/28,2023/05/28,,,,,,,210.7400,0.0000,110.1800,0,0.0000,0,320.92
T0252726,2023/05/28,2023/05/28,"Zahid, Salma",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/28,Scarborough,London,,,,,,,
T0252726,2023/05/28,2023/05/28,"Zahid, Salma",Député,Pour assister à une activité communautaire / dans la circonscription,2023/05/28,London,Scarborough,,,,,,,
T0253361,2023/05/29,2023/06/01,,,,,,,869.3600,0.0000,440.7100,1.0000,0,0,1310.07
T0253361,2023/05/29,2023/06/01,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Scarborough,Ottawa,,,,,,,
T0253361,2023/05/29,2023/06/01,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/01,Ottawa,Scarborough,,,,,,,
200684911,2023/06/01,2023/06/30,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
200684911,2023/06/01,2023/06/30,"Zahid, Salma",Député,Résidence secondaire,2023/06/01,OTTAWA,OTTAWA,,,,,,,
T0253363,2023/06/02,2023/06/04,,,,,,,2725.9000,666.7500,216.4900,0,1.0000,0,3609.14
T0253363,2023/06/02,2023/06/04,"Zahid, Salma",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/04,Scarborough,Halifax,,,,,,,
T0253363,2023/06/02,2023/06/04,"Zahid, Salma",Député,Pour assister à une activité communautaire / dans la circonscription,2023/06/04,Halifax,Scarborough,,,,,,,
T0253887,2023/06/05,2023/06/08,,,,,,,808.3000,0.0000,440.7100,1.0000,0,0,1249.01
T0253887,2023/06/05,2023/06/08,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Scarborough,Ottawa,,,,,,,
T0253887,2023/06/05,2023/06/08,"Zahid, Salma",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/08,Ottawa,Scarborough,,,,,,,
200691683,2023/07/01,2023/07/31,,,,,,,0.0000,1900.0000,0.0000,0,0,0,1900.00
200691683,2023/07/01,2023/07/31,"Zahid, Salma",Député,Résidence secondaire,2023/07/01,OTTAWA,OTTAWA,,,,,,,
