﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Taylor Roy, Leah – T4 2024"
Fournisseur,Description,Date,Total
Postes Canada,Services de messagerie,2024/01/04,10.60
Postes Canada,Services de messagerie,2024/01/08,39.65
"Auroran Newspaper Company Ltd, The",Publicité,2024/01/11,140.00
Choice Communication (Canada) Ltd.,Publicité,2024/01/12,408.57
Alectra Utilities Corporation,Services publics,2024/01/15,184.40
Postes Canada,Affranchissement et colis postaux,2024/01/15,353.54
CBP Marketing Inc.,Articles promotionnels,2024/01/17,759.20
Neighbour Media Inc.,Publicité,2024/01/29,500.00
"Aurora Black Community Inc. ",Publicité,2024/01/31,500.00
Rogers,Internet pour les bureaux de circonscription,2024/01/31,90.57
Zhixi Cui,Services de conciergerie et maintenance,2024/01/31,330.00
BALLYMORE CORPORATE CENTRE INC.,Location de bureau,2024/02/01,2414.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/02/01,396.25
Rogers Wireless – Rogers sans-fil,Interurbain,2024/02/01,1.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/02/02,152.09
Postes Canada,Services de messagerie,2024/02/05,10.68
Postes Canada,Affranchissement et colis postaux,2024/02/12,353.54
"Auroran Newspaper Company Ltd, The",Publicité,2024/02/13,200.00
Alectra Utilities Corporation,Assurances pour le bureau de circonscription,2024/02/14,196.55
Alectra Utilities Corporation,Frais bancaires et commandes de chèques,2024/02/14,0.37
Postes Canada,Services de messagerie,2024/02/15,20.75
Choice Communication (Canada) Ltd.,Publicité,2024/02/27,43.66
Choice Communication (Canada) Ltd.,Publicité,2024/02/27,137.94
Neighbour Media Inc.,Publicité,2024/02/28,500.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/02/29,35.98
Grand & Toy,Achats de papier en gros,2024/02/29,96.62
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/02/29,285.96
Zhixi Cui,Services de conciergerie et maintenance,2024/02/29,360.00
BALLYMORE CORPORATE CENTRE INC.,Location de bureau,2024/03/01,2414.52
Choice Communication (Canada) Ltd.,Publicité,2024/03/01,52.50
Choice Communication (Canada) Ltd.,Publicité,2024/03/01,40.44
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/03/01,394.25
Rogers Wireless – Rogers sans-fil,Interurbain,2024/03/01,112.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/03/02,151.31
Alectra Utilities Corporation,Assurances pour le bureau de circonscription,2024/03/14,172.39
Alectra Utilities Corporation,Frais bancaires et commandes de chèques,2024/03/14,7.50
Postes Canada,Affranchissement et colis postaux,2024/03/18,353.79
Postes Canada,Services de messagerie,2024/03/20,10.73
oak ridges food market,Cadeaux offerts à titre protocolaire,2024/03/21,26.26
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,202.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,49.00
Grand & Toy,Produits nettoyants,2024/03/31,4.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/03/31,338.36
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/03/31,63.60
Neighbour Media Inc.,Publicité,2024/03/31,500.00
Zhixi Cui,Services de conciergerie et maintenance,2024/03/31,450.00
