﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fast, Ed – T4 2024"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/02/01,519.75
Empyrion Technologies Inc.,Hébergement de site Web/Nom de domaine,2024/02/13,192.82
Macleans,"Documents imprimés, livres, journaux et abonnements",2024/02/13,39.99
Postes Canada,Services de messagerie,2024/02/15,9.19
Postes Canada,Services de messagerie,2024/02/15,86.99
Graces Cleaning,Services de conciergerie et maintenance,2024/02/16,40.00
Graces Cleaning,Services de conciergerie et maintenance,2024/02/16,40.00
Save On Foods,"Papeterie, fournitures et accessoires de bureau",2024/02/16,25.66
Purolator,"Services postaux, de colis postaux et de messagerie",2024/02/23,39.41
Rogers,Câble pour les bureaux de circonscription,2024/02/27,94.70
Rogers,Internet pour les bureaux de circonscription,2024/02/27,255.53
Black Press,Publicité,2024/02/29,232.85
Black Press Group Ltd.,Publicité,2024/02/29,506.85
Black Press Group Ltd.,Publicité,2024/02/29,592.85
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2024/02/29,33.56
CLEARBROOK GOLDEN AGE SOCIETY,Location de bureau,2024/03/01,1925.00
CLEARBROOK GOLDEN AGE SOCIETY,Frais connexes de location de bureau,2024/03/01,769.91
CLEARBROOK GOLDEN AGE SOCIETY,Frais connexes de location de bureau,2024/03/01,283.10
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/03/01,416.75
Coast Capital,Frais bancaires et commandes de chèques,2024/03/04,12.25
Coast Capital,Frais bancaires et commandes de chèques,2024/03/04,17.25
Save-On Foods,"Papeterie, fournitures et accessoires de bureau",2024/03/08,19.59
Calendar Club,"Papeterie, fournitures et accessoires de bureau",2024/03/20,13.90
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2024/03/20,23.52
Dollarama,"Papeterie, fournitures et accessoires de bureau",2024/03/20,4.01
London Drugs,"Papeterie, fournitures et accessoires de bureau",2024/03/20,6.41
Shoppers,"Papeterie, fournitures et accessoires de bureau",2024/03/20,1.99
Superstore,"Papeterie, fournitures et accessoires de bureau",2024/03/20,9.14
Superstore,"Papeterie, fournitures et accessoires de bureau",2024/03/20,2.53
Grace's CLeaning,Services de conciergerie et maintenance,2024/03/22,80.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,66.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,19.88
Purolator,"Services postaux, de colis postaux et de messagerie",2024/03/29,39.57
Black Press Group Ltd.,Publicité,2024/03/31,567.85
"Doermer, Dennis",Soutien de bureau,2024/03/31,2492.31
Google,Hébergement de site Web/Nom de domaine,2024/03/31,44.41
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/03/31,101.60
Grand & Toy,Achats de papier en gros,2024/03/31,97.58
Shred-It,Déchiquetage,2024/03/31,152.69
