﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Taylor Roy, Leah – T4 2022"
Fournisseur,Description,Date,Total
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/02/02,137.68
T Vision Media Culture Limited,Publicité,2022/02/03,120.00
"Best Buy ","Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/02/06,907.28
Canada Post – Postes Canada,Services de messagerie,2022/02/08,9.02
Canada Post – Postes Canada,Services de messagerie,2022/02/08,8.42
Royal Printing & Supply Co.,Articles promotionnels,2022/02/11,500.00
Alectra Utilities Corporation,Services publics,2022/02/14,339.44
The Home Depot,"Papeterie, fournitures et accessoires de bureau",2022/02/23,19.94
Vi Tran,Services de conciergerie et maintenance,2022/02/26,305.57
Rogers,Internet pour les bureaux de circonscription,2022/02/28,270.37
BALLYMORE CORPORATE CENTRE INC.,Location de bureau et frais connexes,2022/03/01,2414.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,228.50
Staples canada,"Papeterie, fournitures et accessoires de bureau",2022/03/01,124.50
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/02,126.00
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/03,256.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/03/03,137.66
West Queen Social,Services professionnels de communication,2022/03/03,3000.00
"Wehrli, Christian",Services professionnels de communication,2022/03/05,1500.00
The Home Depot,"Encadrement, fournisseur externe",2022/03/06,55.98
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/03/08,19.08
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/03/08,42.48
Choice Communication (Canada) Ltd.,Publicité,2022/03/09,165.24
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/03/12,53.73
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/03/12,82.47
costco,"Papeterie, fournitures et accessoires de bureau",2022/03/13,76.48
Alectra Utilities Corporation,Services publics,2022/03/14,109.90
Fast Printing and Press,Affiches,2022/03/14,597.00
"Phiona ",Services professionnels de communication,2022/03/14,1000.00
4 imprint,Articles promotionnels,2022/03/15,1451.65
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/16,88.00
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2022/03/18,505.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/03/22,122.00
Real Canadian Superstore,"Papeterie, fournitures et accessoires de bureau",2022/03/24,18.04
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/03/25,59.98
Vi Tran,Services de conciergerie et maintenance,2022/03/26,238.94
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/28,63.50
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/03/28,17.49
Canada Post – Postes Canada,Services de messagerie,2022/03/29,85.43
Canada Post – Postes Canada,Services de messagerie,2022/03/29,51.56
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/30,33.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/30,1475.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/03/30,39.99
Grand & Toy,Produits nettoyants,2022/03/31,134.20
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/31,6.89
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/31,13.78
Grand & Toy,Achats de papier en gros,2022/03/31,82.90
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,673.17
Grand & Toy,"Autre mobilier, installation et ameublement",2022/03/31,66.03
Grand & Toy,Matériel de bureau,2022/03/31,376.78
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,245.33
Grand & Toy,Produits nettoyants,2022/03/31,120.06
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2022/03/31,15.06
Minoh Inc.,Affiches,2022/03/31,350.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,44.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,37.21
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/04/08,63.50
