﻿"Députés – Rapport détaillé sur les frais de déplacement – Sheehan, Terry – T4 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0265923,2023/07/28,2023/11/09,"Fiacconi, Beverly",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/08,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0265923,2023/07/28,2023/11/09,"Fiacconi, Beverly",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/08,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0265923,2023/07/28,2023/11/09,"Fiacconi, Beverly",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/08,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0265923,2023/07/28,2023/11/09,"Fiacconi, Beverly",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/08,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0265923,2023/07/28,2023/11/09,"Fiacconi, Beverly",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/11/08,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0265455,2023/08/03,2023/08/04,,,,,,,312.3800,0.0000,110.1800,0.0000,0,0,422.56
T0265455,2023/08/03,2023/08/04,"Sheehan, Terry",Député,Pour assister à une activité à titre protocolaire,2023/08/04,Sault Ste. Marie,Toronto,,,,,,,
T0266023,2023/09/02,2023/09/02,,,,,,,504.0400,0.0000,0.0000,0.5000,0,0,504.04
T0266023,2023/09/02,2023/09/02,"Sheehan, Terry",Député,Pour appuyer une association parlementaire,2023/09/02,Toronto,Sault Ste. Marie,,,,,,,
T0266018,2023/09/14,2023/09/14,,,,,,,1223.5800,0.0000,0.0000,0.5000,0,0,1223.58
T0266018,2023/09/14,2023/09/14,,Personne à charge,Pour rejoindre sa famille,2023/09/14,Sault Ste. Marie,Ottawa,,,,,,,
T0267678,2023/11/11,2024/01/31,,,,,,,0.0000,430.3800,0.0000,0,0,0,430.38
T0267678,2023/11/11,2024/01/31,"Sheehan, Terry",Député,Résidence secondaire,2023/11/11,Ottawa,Ottawa,,,,,,,
T0267678,2023/11/11,2024/01/31,"Sheehan, Terry",Député,Résidence secondaire,2023/12/29,Ottawa,Ottawa,,,,,,,
T0267678,2023/11/11,2024/01/31,"Sheehan, Terry",Député,Résidence secondaire,2023/11/29,Ottawa,Ottawa,,,,,,,
T0272260,2023/11/27,2024/02/19,,,,,,,4900.1100,180.7400,3647.1100,4.5000,0,0,8727.96
T0272260,2023/11/27,2024/02/19,"Sheehan, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/09,Ottawa,Sault Ste. Marie,,,,,,,
T0272260,2023/11/27,2024/02/19,"Sheehan, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/09,Ottawa,Sault Ste. Marie,,,,,,,
T0272260,2023/11/27,2024/02/19,"Sheehan, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Sault Ste. Marie,Ottawa,,,,,,,
T0272260,2023/11/27,2024/02/19,"Sheehan, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/11,Sault Ste. Marie,Ottawa,,,,,,,
T0272260,2023/11/27,2024/02/19,"Sheehan, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/16,Ottawa,Sault Ste. Marie,,,,,,,
T0272260,2023/11/27,2024/02/19,"Sheehan, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/12,Sault Ste. Marie,Ottawa,,,,,,,
T0272260,2023/11/27,2024/02/19,"Sheehan, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/15,Ottawa,Sault Ste. Marie,,,,,,,
T0272260,2023/11/27,2024/02/19,"Sheehan, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/01/25,Sault Ste. Marie,Ottawa,,,,,,,
T0272260,2023/11/27,2024/02/19,"Sheehan, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/02,Ottawa,Sault Ste. Marie,,,,,,,
T0272260,2023/11/27,2024/02/19,"Sheehan, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/19,Ottawa,Sault Ste. Marie,,,,,,,
T0272260,2023/11/27,2024/02/19,"Sheehan, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/05,Sault Ste. Marie,Ottawa,,,,,,,
T0266012,2023/12/10,2023/12/13,,,,,,,894.1900,847.0700,322.9900,1.0000,0,0,2064.25
T0266012,2023/12/10,2023/12/13,"Orlando, Estelle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Sault Ste. Marie,Ottawa,,,,,,,
T0266006,2023/12/10,2023/12/13,,,,,,,896.6100,957.2400,322.9900,1.0000,0,0,2176.84
T0266006,2023/12/10,2023/12/13,"Fiacconi, Beverly",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Sault Ste. Marie,Ottawa,,,,,,,
T0266012,2023/12/10,2023/12/13,"Orlando, Estelle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Sault Ste. Marie,,,,,,,
T0266006,2023/12/10,2023/12/13,"Fiacconi, Beverly",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Sault Ste. Marie,,,,,,,
T0266016,2023/12/11,2023/12/14,,,,,,,968.4600,940.6400,322.9900,0.5000,0.5000,0,2232.09
T0266016,2023/12/11,2023/12/14,"Derochie, Jordan",Employé,Pour assister à une formation,2023/12/11,Montréal,Ottawa,,,,,,,
T0266016,2023/12/11,2023/12/14,"Derochie, Jordan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Sault Ste. Marie,,,,,,,
T0266016,2023/12/11,2023/12/14,"Sheehan, Terry",Député,Pour assister à une formation,2023/12/11,Sault Ste. Marie,Montreal,,,,,,,
T0270505,2023/12/13,2024/03/28,,,,,,,0.0000,312.3100,0.0000,0,0,0,312.31
T0270505,2023/12/13,2024/03/28,"Sheehan, Terry",Député,Résidence secondaire,2024/01/29,Ottawa,Ottawa,,,,,,,
T0270505,2023/12/13,2024/03/28,"Sheehan, Terry",Député,Résidence secondaire,2024/02/29,Ottawa,Ottawa,,,,,,,
T0270505,2023/12/13,2024/03/28,"Sheehan, Terry",Député,Résidence secondaire,2024/01/13,Ottawa,Ottawa,,,,,,,
T0270505,2023/12/13,2024/03/28,"Sheehan, Terry",Député,Résidence secondaire,2023/12/13,Ottawa,Ottawa,,,,,,,
T0271688,2024/01/22,2024/03/15,,,,,,,58.5100,0.0000,0.0000,0.0000,0,0,58.51
T0271688,2024/01/22,2024/03/15,"Fiacconi, Beverly",Employé,Participation à un évènement avec le député,2024/01/22,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0271688,2024/01/22,2024/03/15,"Fiacconi, Beverly",Employé,Participation à un évènement avec le député,2024/03/06,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0271688,2024/01/22,2024/03/15,"Fiacconi, Beverly",Employé,Participation à un évènement avec le député,2024/03/06,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0271688,2024/01/22,2024/03/15,"Fiacconi, Beverly",Employé,Participation à un évènement avec le député,2024/03/06,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0271688,2024/01/22,2024/03/15,"Fiacconi, Beverly",Employé,Participation à un évènement avec le député,2024/03/06,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0271688,2024/01/22,2024/03/15,"Fiacconi, Beverly",Employé,Participation à un évènement avec le député,2024/03/06,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0271688,2024/01/22,2024/03/15,"Fiacconi, Beverly",Employé,Participation à un évènement avec le député,2024/03/06,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0271688,2024/01/22,2024/03/15,"Fiacconi, Beverly",Employé,Participation à un évènement avec le député,2024/03/07,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0271688,2024/01/22,2024/03/15,"Fiacconi, Beverly",Employé,Participation à un évènement avec le député,2024/03/07,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0271688,2024/01/22,2024/03/15,"Fiacconi, Beverly",Employé,Participation à un évènement avec le député,2024/03/07,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0271688,2024/01/22,2024/03/15,"Fiacconi, Beverly",Employé,Participation à un évènement avec le député,2024/03/07,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0271688,2024/01/22,2024/03/15,"Fiacconi, Beverly",Employé,Participation à un évènement avec le député,2024/01/22,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0271688,2024/01/22,2024/03/15,"Fiacconi, Beverly",Employé,Participation à un évènement avec le député,2024/03/07,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0271688,2024/01/22,2024/03/15,"Fiacconi, Beverly",Employé,Participation à un évènement avec le député,2024/03/07,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0271688,2024/01/22,2024/03/15,"Fiacconi, Beverly",Employé,Participation à un évènement avec le député,2024/03/07,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0271688,2024/01/22,2024/03/15,"Fiacconi, Beverly",Employé,Participation à un évènement avec le député,2024/01/22,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0271688,2024/01/22,2024/03/15,"Fiacconi, Beverly",Employé,Participation à un évènement avec le député,2024/01/22,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0271688,2024/01/22,2024/03/15,"Fiacconi, Beverly",Employé,Participation à un évènement avec le député,2024/01/22,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0271688,2024/01/22,2024/03/15,"Fiacconi, Beverly",Employé,Participation à un évènement avec le député,2024/01/22,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0271688,2024/01/22,2024/03/15,"Fiacconi, Beverly",Employé,Participation à un évènement avec le député,2024/01/22,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0271688,2024/01/22,2024/03/15,"Fiacconi, Beverly",Employé,Participation à un évènement avec le député,2024/01/22,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
T0271688,2024/01/22,2024/03/15,"Fiacconi, Beverly",Employé,Participation à un évènement avec le député,2024/03/06,Sault Ste. Marie,Sault Ste. Marie,,,,,,,
200751472,2024/02/01,2024/02/29,,,,,,,0.0000,2400.0000,0.0000,0,0,0,2400.00
200751472,2024/02/01,2024/02/29,"Sheehan, Terry",Député,Résidence secondaire,2024/02/01,OTTAWA,OTTAWA,,,,,,,
T0272573,2024/02/15,2024/02/19,,,,,,,924.3100,0.0000,0.0000,1.0000,0,0,924.31
T0272573,2024/02/15,2024/02/19,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/15,Sault Ste. Marie,Ottawa,,,,,,,
T0272573,2024/02/15,2024/02/19,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/19,Ottawa,Sault Ste. Marie,,,,,,,
T0272445,2024/02/26,2024/03/03,,,,,,,1418.1000,298.3800,716.4700,1.5000,0,0,2432.95
T0272445,2024/02/26,2024/03/03,"Sheehan, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/26,Sault Ste. Marie,Ottawa,,,,,,,
T0272445,2024/02/26,2024/03/03,"Sheehan, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/02/26,Sault Ste. Marie,Ottawa,,,,,,,
T0272445,2024/02/26,2024/03/03,"Sheehan, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/03,Ottawa,Sault Ste. Marie,,,,,,,
T0272445,2024/02/26,2024/03/03,"Sheehan, Terry",Député,Pour assister à une activité à titre protocolaire,2024/03/02,Ottawa,Toronto,,,,,,,
T0272445,2024/02/26,2024/03/03,"Sheehan, Terry",Député,Pour assister à une activité à titre protocolaire,2024/03/03,Toronto,Sault Ste. Marie,,,,,,,
200761477,2024/03/01,2024/03/31,,,,,,,0.0000,2400.0000,0.0000,0,0,0,2400.00
200761477,2024/03/01,2024/03/31,"Sheehan, Terry",Député,Résidence secondaire,2024/03/01,OTTAWA,OTTAWA,,,,,,,
T0272316,2024/03/11,2024/03/15,,,,,,,1374.2500,3801.7300,587.2300,0,0,1.0000,5763.21
T0272316,2024/03/11,2024/03/15,"Sheehan, Terry",Député,Pour assister à des réunions avec des représentants des Nations Unies à la ville de New York,2024/03/11,Sault Ste. Marie,New York,,,,,,,
T0272316,2024/03/11,2024/03/15,"Sheehan, Terry",Député,Pour assister à des réunions avec des représentants des Nations Unies à la ville de New York,2024/03/15,New York,Sault Ste. Marie,,,,,,,
T0272613,2024/03/18,2024/03/23,,,,,,,1026.9200,0.0000,565.8500,1.0000,0,0,1592.77
T0272613,2024/03/18,2024/03/23,"Sheehan, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/18,Sault Ste. Marie,Ottawa,,,,,,,
T0272613,2024/03/18,2024/03/23,"Sheehan, Terry",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2024/03/23,Ottawa,Sault Ste. Marie,,,,,,,
