﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,44,1,2024-03-18 20 h 00 min 05 s,659,"2e lecture du projet de loi C-59, Loi portant exécution de certaines dispositions de l'énoncé économique de l'automne déposé au Parlement le 21 novembre 2023 et de certaines dispositions du budget déposé au Parlement le 28 mars 2023 (amendement motivé)",Rejetée,118,206,2,C-59
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-03-18 19 h 50 min 43 s,658,Motion de l’opposition (Tel que modifié - Mesures du Canada pour promouvoir la paix au Moyen-Orient),Adoptée,204,117,2,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-03-18 19 h 40 min 44 s,657,Amendement à la motion de l'opposition,Adoptée,204,118,2,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-02-29 12 h 50 min 19 s,656,Motion de clôture,Adoptée,167,142,8,C-35
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-02-29 11 h 40 min 00 s,655,Motion visant à passer à l’Ordre du jour,Adoptée,170,141,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-02-28 20 h 30 min 00 s,654,Affaires émanant du gouvernement no 35 (Prolongation des heures de séance et déroulement des délibérations prolongées),Adoptée,170,139,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-02-28 18 h 02 min 00 s,653,Motion de clôture,Adoptée,168,145,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-02-28 16 h 47 min 00 s,652,Motion visant à passer à l’Ordre du jour,Adoptée,170,144,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-02-28 16 h 00 min 00 s,651,"3e lecture et adoption du projet de loi C-320, Loi modifiant la Loi sur le système correctionnel et la mise en liberté sous condition (communication de renseignements à la victime)",Adoptée,319,0,8,C-320
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-02-28 15 h 45 min 00 s,650,"3e lecture et adoption du projet de loi C-321, Loi modifiant le Code criminel (voies de fait contre une personne qui fournit des services de santé ou un premier répondant)",Adoptée,318,0,8,C-321
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-02-28 15 h 30 min 00 s,649,"2e lecture du projet de loi C-354, Loi modifiant la Loi sur le Conseil de la radiodiffusion et des télécommunications canadiennes (spécificité culturelle du Québec et francophonie)",Adoptée,167,150,8,C-354
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-02-28 15 h 15 min 00 s,648,Motion de l’opposition (ArriveCAN),Adoptée,170,149,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-02-27 15 h 15 min 00 s,647,"2e lecture du projet de loi C-58, Loi modifiant le Code canadien du travail et le Règlement de 2012 sur le Conseil canadien des relations industrielles",Adoptée,318,0,4,C-58
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-02-15 17 h 55 min 46 s,646,"3e lecture et adoption du projet de loi C-62, Loi no 2 modifiant la Loi modifiant le Code criminel (aide médicale à mourir)",Adoptée,272,32,4,C-62
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-02-15 17 h 45 min 41 s,645,"3e lecture et adoption du projet de loi, (question préalable)",Adoptée,281,30,4,C-62
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-02-14 15 h 55 min 00 s,644,"2e lecture du projet de loi C-273, Loi modifiant le Code criminel (la quête de Corinne et la protection des enfants)",Adoptée,209,115,2,C-273
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-02-14 15 h 45 min 00 s,643,"2e lecture du projet de loi C-317, Loi prévoyant l'élaboration d'une stratégie nationale sur la prévision des inondations et des sécheresses",Adoptée,325,0,2,C-317
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-02-14 15 h 35 min 00 s,642,"3e lecture et adoption du projet de loi S-202, Loi modifiant la Loi sur le Parlement du Canada (artiste visuel officiel du Parlement)",Adoptée,210,115,2,S-202
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-02-14 15 h 25 min 00 s,641,"2e lecture du projet de loi C-62, Loi no 2 modifiant la Loi modifiant le Code criminel (aide médicale à mourir)",Adoptée,294,33,2,C-62
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,44,1,2024-02-14 15 h 15 min 00 s,640,"2e lecture du projet de loi C-62, Loi no 2 modifiant la Loi modifiant le Code criminel (aide médicale à mourir) (amendement motivé)",Rejetée,33,291,2,C-62
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-02-13 20 h 40 min 35 s,639,"Affaires émanant du gouvernement no 34 (Délibérations sur le projet de loi C-62, Loi no 2 modifiant la Loi modifiant le Code criminel (aide médicale à mourir))",Adoptée,287,32,2,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,44,1,2024-02-13 20 h 30 min 54 s,638,"Affaires émanant du gouvernement no 34 (Délibérations sur le projet de loi C-62, Loi no 2 modifiant la Loi modifiant le Code criminel (aide médicale à mourir)) (amendement)",Rejetée,43,270,2,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-02-13 11 h 00 min 00 s,637,Motion de clôture,Adoptée,170,146,0,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-02-12 15 h 25 min 44 s,636,Motion de l’opposition (Cibles fédérales d'immigration),Adoptée,173,150,0,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-02-12 15 h 15 min 24 s,635,Motion de l’opposition (Cibles fédérales d'immigration) (amendement),Adoptée,175,152,0,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-02-07 16 h 15 min 00 s,634,Affaires émanant des députés M-86 (Assemblée citoyenne sur la réforme électorale),Rejetée,101,220,0,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-02-07 16 h 05 min 00 s,633,"2e lecture du projet de loi C-352, Loi modifiant la Loi sur la concurrence et la Loi sur le Tribunal de la concurrence",Adoptée,178,149,0,C-352
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-02-07 15 h 55 min 00 s,632,Affaires émanant des députés M-75 (Mois du patrimoine polonais),Adoptée,328,0,0,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-02-07 15 h 45 min 00 s,631,Dixième rapport du Comité permanent de l'agriculture et de l'agroalimentaire,Adoptée,328,0,0,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,44,1,2024-02-07 15 h 35 min 00 s,630,Dixième rapport du Comité permanent de l'agriculture et de l'agroalimentaire (amendement),Rejetée,117,211,0,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,44,1,2024-02-07 15 h 25 min 00 s,629,Motion de l’opposition (Vol de voitures),Rejetée,148,179,0,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-02-07 15 h 15 min 00 s,628,15e rapport du Comité permanent des finances,Adoptée,212,114,0,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-02-06 15 h 15 min 37 s,627,"3e lecture et adoption du projet de loi C-57, Loi portant mise en œuvre de l'Accord de libre-échange entre le Canada et l'Ukraine de 2023",Adoptée,214,116,0,C-57
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-01-31 17 h 30 min 00 s,624,"Adoption à l’étape du rapport du projet de loi S-202, Loi modifiant la Loi sur le Parlement du Canada (artiste visuel officiel du Parlement)",Adoptée,210,113,2,S-202
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-01-31 17 h 15 min 00 s,623,"Adoption à l’étape du rapport du projet de loi C-321, Loi modifiant le Code criminel (voies de fait contre un professionnel de la santé ou un premier répondant)",Adoptée,323,0,2,C-321
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-01-31 17 h 00 min 00 s,622,"2e lecture du projet de loi C-355, Loi visant à interdire l’exportation par voie aérienne de chevaux destinés à l’abattage et apportant des modifications connexes à certaines lois",Adoptée,181,137,2,C-355
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-01-31 16 h 45 min 00 s,621,"3e lecture et adoption du projet de loi C-290,  Loi modifiant la Loi sur la protection des fonctionnaires divulgateurs d’actes répréhensibles et apportant une modification corrélative à la Loi sur les conflits d’intérêts",Adoptée,328,0,2,C-290
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-01-31 16 h 30 min 00 s,620,14e rapport du Comité permanent des comptes publics,Adoptée,329,0,2,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,44,1,2024-01-31 16 h 15 min 00 s,619,14e rapport du Comité permanent des comptes publics (amendement),Rejetée,116,213,2,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-01-31 16 h 00 min 00 s,618,12e rapport du Comité permanent des finances,Adoptée,175,153,2,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-01-31 15 h 45 min 00 s,617,12e rapport du Comité permanent des finances (amendement),Rejetée,144,184,2,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-01-31 15 h 30 min 00 s,616,Premier rapport du Comité permanent de l'agriculture et de l'agroalimentaire,Adoptée,329,0,2,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,44,1,2024-01-31 15 h 15 min 00 s,615,Premier rapport du Comité permanent de l'agriculture et de l'agroalimentaire (amendement),Rejetée,116,213,2,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2024-01-30 15 h 30 min 00 s,614,55e rapport du Comité permanent de la procédure et des affaires de la Chambre,Adoptée,174,145,2,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Contre,44,1,2024-01-30 15 h 15 min 00 s,613,55e rapport du Comité permanent de la procédure et des affaires de la Chambre (amendement),Rejetée,149,178,2,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-15 14 h 45 min 34 s,612,Motion d'ajournement de la Chambre,Adoptée,170,129,0,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-14 10 h 45 min 00 s,611,Motion visant à passer à l’Ordre du jour,Adoptée,175,146,0,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-13 15 h 25 min 00 s,610,Affaires émanant des députés M-96 (Règlement de l'aviation canadien),Adoptée,212,112,2,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-13 15 h 15 min 00 s,609,"2e lecture du projet de loi S-210, Loi limitant l’accès en ligne des jeunes au matériel sexuellement explicite",Adoptée,189,133,2,S-210
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-12 15 h 15 min 00 s,608,12e rapport du Comité permanent de la justice et des droits de la personne,Adoptée,324,0,4,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-12 11 h 42 min 09 s,607,"Adoption à l’étape du rapport du projet de loi C-57, Loi portant mise en œuvre de l'Accord de libre-échange entre le Canada et l'Ukraine de 2023",Adoptée,209,112,4,C-57
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-11 17 h 45 min 42 s,606,"3e lecture et adoption du projet de loi C-56, Loi modifiant la Loi sur la taxe d'accise et la Loi sur la concurrence",Adoptée,316,0,4,C-56
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 21 h 56 min 50 s,605,"3e lecture et adoption du projet de loi C-60, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2024",Adoptée,193,99,8,C-60
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 21 h 54 min 00 s,604,"Adoption à l’étape du rapport du projet de loi C-60, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2024",Adoptée,192,100,8,C-60
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 21 h 51 min 18 s,603,"2e lecture du projet de loi C-60, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2024",Adoptée,198,104,8,C-60
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 21 h 47 min 19 s,602,Adoption d’un budget,Adoptée,196,100,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 21 h 45 min 57 s,601,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 120),Adoptée,200,100,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 21 h 43 min 54 s,600,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 119),Adoptée,201,97,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 21 h 41 min 05 s,599,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 118),Adoptée,197,101,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 21 h 39 min 57 s,598,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 117),Adoptée,196,102,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 21 h 35 min 23 s,596,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 115),Adoptée,197,101,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 21 h 33 min 53 s,595,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 114),Adoptée,197,104,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 21 h 31 min 44 s,594,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 113),Adoptée,196,102,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 21 h 29 min 07 s,593,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 112),Adoptée,196,103,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 21 h 27 min 52 s,592,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 111),Adoptée,197,106,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 21 h 25 min 40 s,591,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 110),Adoptée,196,108,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 21 h 23 min 45 s,590,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 109),Adoptée,199,105,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 21 h 21 min 32 s,589,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 108),Adoptée,200,106,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 21 h 19 min 07 s,588,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 107),Adoptée,196,102,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 21 h 17 min 55 s,587,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 106),Adoptée,199,105,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 21 h 15 min 10 s,586,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 105),Adoptée,198,103,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 21 h 13 min 52 s,585,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 104),Adoptée,198,102,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 21 h 11 min 33 s,584,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 103),Adoptée,196,100,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 21 h 09 min 20 s,583,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 102),Adoptée,198,95,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 21 h 07 min 40 s,582,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 101),Adoptée,197,99,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 21 h 05 min 25 s,581,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 100),Adoptée,195,100,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 21 h 03 min 04 s,580,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 99),Adoptée,198,101,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 21 h 01 min 42 s,579,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 98),Adoptée,196,102,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 20 h 59 min 25 s,578,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 97),Adoptée,194,98,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 20 h 57 min 58 s,577,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 96),Adoptée,195,100,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 20 h 55 min 37 s,576,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 95),Adoptée,193,104,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 20 h 53 min 07 s,575,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 94),Adoptée,191,103,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 20 h 27 min 21 s,562,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 81),Adoptée,187,94,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 20 h 25 min 20 s,561,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 80),Adoptée,185,96,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 20 h 23 min 55 s,560,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 79),Adoptée,189,95,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 20 h 21 min 49 s,559,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 78),Adoptée,192,92,8,
Daniel,Blaikie,Manitoba,Elmwood—Transcona,NPD,Pour,44,1,2023-12-07 20 h 19 min 46 s,558,Adoption d’un crédit faisant l’objet d’opposition (Crédit qui ne fait pas l'objet d'opposition no 77),Adoptée,192,95,8,
