﻿First Name,Last Name,Province / Territory,Constituency,Political Party,Vote,Parliament,Session,Date,Vote Number,Vote Subject,Vote Result,Yeas,Nays,Paired,Bill Number
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Nay,40,3,2010-12-15 3:05:00 p.m.,151,"2nd reading of Bill C-510, An Act to amend the Criminal Code (coercion)",Negatived,97,178,0,C-510
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Yea,40,3,2010-12-14 6:30:00 p.m.,150,"Concurrence at report stage of Bill S-6, An Act to amend the Criminal Code and another Act",Agreed To,194,74,10,S-6
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Nay,40,3,2010-12-14 6:20:00 p.m.,149,"Bill S-6, An Act to amend the Criminal Code and another Act (report stage amendment)",Negatived,137,138,10,S-6
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Nay,40,3,2010-12-14 6:10:00 p.m.,148,"Bill S-6, An Act to amend the Criminal Code and another Act (report stage amendment)",Negatived,137,138,10,S-6
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Nay,40,3,2010-12-14 6:00:00 p.m.,147,"Bill S-6, An Act to amend the Criminal Code and another Act (report stage amendment)",Negatived,136,138,10,S-6
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Yea,40,3,2010-12-09 6:05:00 p.m.,146,"3rd reading and adoption of Bill C-58, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2011",Agreed To,200,68,6,C-58
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Yea,40,3,2010-12-09 6:00:00 p.m.,145,"Concurrence at report stage of Bill C-58, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2011",Agreed To,200,68,6,C-58
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Yea,40,3,2010-12-09 5:55:00 p.m.,144,"2nd reading of Bill C-58, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2011",Agreed To,200,68,6,C-58
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Yea,40,3,2010-12-09 5:50:00 p.m.,143,Concurrence in estimates,Agreed To,200,68,6,
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Yea,40,3,2010-12-09 5:45:00 p.m.,142,Opposition Motion (Charter of Rights and Freedoms),Negatived,98,172,6,
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Yea,40,3,2010-12-08 3:10:37 p.m.,141,"Concurrence at report stage of Bill C-389, An Act to amend the Canadian Human Rights Act and the Criminal Code (gender identity and gender expression)",Agreed To,143,131,0,C-389
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Yea,40,3,2010-12-08 3:05:20 p.m.,140,"2nd reading of Bill C-568, An Act to amend the Statistics Act (mandatory long-form census)",Agreed To,147,136,0,C-568
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Yea,40,3,2010-12-07 6:10:00 p.m.,139,Opposition Motion (West Coast oil tanker traffic),Agreed To,143,138,10,
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Nay,40,3,2010-12-07 6:00:08 p.m.,138,"3rd reading and adoption of Bill C-47, A second Act to implement certain provisions of the budget tabled in Parliament on March 4, 2010 and other measures",Agreed To,179,102,10,C-47
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Yea,40,3,2010-12-01 6:15:40 p.m.,137,"12th Report of the Standing Committee on Industry, Science and Technology",Agreed To,273,0,6,
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Yea,40,3,2010-12-01 6:10:31 p.m.,136,"11th Report of the Standing Committee on Industry, Science and Technology",Agreed To,273,0,6,
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Yea,40,3,2010-12-01 6:05:13 p.m.,135,"3rd reading and adoption of Bill S-210, An Act to amend the Federal Sustainable Development Act and the Auditor General Act (involvement of Parliament)",Agreed To,239,34,6,S-210
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Nay,40,3,2010-12-01 6:00:21 p.m.,134,"Concurrence at report stage of Bill C-473, An Act to protect insignia of military orders, decorations and medals of cultural significance for future generations",Agreed To,160,110,6,C-473
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Nay,40,3,2010-11-30 6:00:00 p.m.,132,Opposition Motion (Mission in Afghanistan),Negatived,81,209,2,
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Yea,40,3,2010-11-24 6:00:20 p.m.,131,"Bill C-304, An Act to ensure secure, adequate, accessible and affordable housing for Canadians (recommittal to a committee)",Agreed To,141,132,10,C-304
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Yea,40,3,2010-11-24 4:00:22 p.m.,130,Motion for the production of papers P-32 (Aqueduct system analysis reports for Canadian Forces Base Valcartier),Agreed To,140,129,0,
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Nay,40,3,2010-11-16 6:05:59 p.m.,128,"Bill C-22, An Act respecting the mandatory reporting of Internet child pornography by persons who provide an Internet service (report stage amendment)",Negatived,126,138,16,C-22
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Yea,40,3,2010-11-16 6:00:06 p.m.,127,Opposition Motion (Potash Corporation),Agreed To,263,0,16,
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Nay,40,3,2010-11-04 5:45:00 p.m.,126,"2nd reading of Bill C-47, A second Act to implement certain provisions of the budget tabled in Parliament on March 4, 2010 and other measures",Agreed To,162,78,4,C-47
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Yea,40,3,2010-10-27 7:35:00 p.m.,125,"Concurrence at report stage of Bill C-300, An Act respecting Corporate Accountability for the Activities of  Mining, Oil or Gas in Developing Countries",Negatived,134,140,4,C-300
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Yea,40,3,2010-10-27 7:30:00 p.m.,124,"Bill C-300, An Act respecting Corporate Accountability for the Activities of  Mining, Oil or Gas in Developing Countries (report stage amendment)",Negatived,135,140,4,C-300
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Yea,40,3,2010-10-27 7:25:00 p.m.,123,"Bill C-300, An Act respecting Corporate Accountability for the Activities of  Mining, Oil or Gas in Developing Countries (report stage amendment)",Negatived,135,140,4,C-300
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Yea,40,3,2010-10-27 7:20:00 p.m.,122,"Bill C-300, An Act respecting Corporate Accountability for the Activities of  Mining, Oil or Gas in Developing Countries (report stage amendment)",Negatived,135,140,4,C-300
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Yea,40,3,2010-10-27 7:15:00 p.m.,121,"Bill C-300, An Act respecting Corporate Accountability for the Activities of  Mining, Oil or Gas in Developing Countries (report stage amendment)",Negatived,135,140,4,C-300
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Yea,40,3,2010-10-27 7:10:00 p.m.,120,"Bill C-300, An Act respecting Corporate Accountability for the Activities of  Mining, Oil or Gas in Developing Countries (report stage amendment)",Negatived,135,140,4,C-300
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Yea,40,3,2010-10-27 7:05:00 p.m.,119,"Bill C-300, An Act respecting Corporate Accountability for the Activities of  Mining, Oil or Gas in Developing Countries (report stage amendment)",Negatived,135,140,4,C-300
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Yea,40,3,2010-10-27 7:00:00 p.m.,118,"Bill C-300, An Act respecting Corporate Accountability for the Activities of  Mining, Oil or Gas in Developing Countries (report stage amendment)",Negatived,135,140,4,C-300
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Yea,40,3,2010-10-27 6:55:00 p.m.,117,"Bill C-300, An Act respecting Corporate Accountability for the Activities of  Mining, Oil or Gas in Developing Countries (report stage amendment)",Negatived,135,140,4,C-300
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Yea,40,3,2010-10-27 6:50:00 p.m.,116,"Bill C-300, An Act respecting Corporate Accountability for the Activities of  Mining, Oil or Gas in Developing Countries (report stage amendment)",Negatived,135,140,4,C-300
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Yea,40,3,2010-10-27 6:40:00 p.m.,115,"Bill C-300, An Act respecting Corporate Accountability for the Activities of  Mining, Oil or Gas in Developing Countries (report stage amendment)",Negatived,135,140,4,C-300
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Yea,40,3,2010-10-27 6:35:00 p.m.,114,"Bill C-300, An Act respecting Corporate Accountability for the Activities of  Mining, Oil or Gas in Developing Countries (report stage amendment)",Negatived,135,140,4,C-300
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Yea,40,3,2010-10-27 6:30:00 p.m.,113,"Bill C-300, An Act respecting Corporate Accountability for the Activities of  Mining, Oil or Gas in Developing Countries (report stage amendment)",Negatived,135,140,4,C-300
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Yea,40,3,2010-10-27 6:25:00 p.m.,112,"Bill C-300, An Act respecting Corporate Accountability for the Activities of  Mining, Oil or Gas in Developing Countries (report stage amendment)",Negatived,135,140,4,C-300
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Yea,40,3,2010-10-27 6:20:00 p.m.,111,"Bill C-300, An Act respecting Corporate Accountability for the Activities of  Mining, Oil or Gas in Developing Countries (report stage amendment)",Negatived,135,140,4,C-300
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Nay,40,3,2010-10-27 6:15:00 p.m.,110,Fifth Report of the Standing Committee on Government Operations and Estimates,Negatived,73,202,4,
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Nay,40,3,2010-10-27 6:10:00 p.m.,109,Private Members' Business M-518 (Canadian economy),Agreed To,140,134,4,
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Yea,40,3,2010-10-27 6:05:00 p.m.,108,"Fifth Report of the Standing Committee on Human Resources, Skills and Social Development and the Status of Persons with Disabilities",Agreed To,275,0,4,
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Yea,40,3,2010-10-27 6:00:00 p.m.,107,Sixth Report of the Standing Committee on Agriculture and Agri-Food,Negatived,135,139,4,
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Yea,40,3,2010-10-26 6:15:58 p.m.,106,"2nd reading of Bill C-42, An Act to amend the Aeronautics Act",Agreed To,241,34,8,C-42
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Yea,40,3,2010-10-26 6:10:22 p.m.,105,"2nd reading of Bill C-46, An Act to implement the Free Trade Agreement between Canada and the Republic of Panama, the Agreement on the Environment between Canada and the Republic of Panama and the Agreement on Labour Cooperation between Canada and the Republic of Panama",Agreed To,199,77,8,C-46
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Yea,40,3,2010-10-26 6:05:57 p.m.,104,"2nd reading of Bill C-46, An Act to implement the Free Trade Agreement between Canada and the Republic of Panama, the Agreement on the Environment between Canada and the Republic of Panama and the Agreement on Labour Cooperation between Canada and the Republic of Panama (previous question)",Agreed To,199,77,8,C-46
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Nay,40,3,2010-10-26 6:00:00 p.m.,103,Opposition Motion (Federal spending power),Negatived,43,232,8,
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Yea,40,3,2010-10-20 6:25:00 p.m.,102,"2nd reading of Bill C-386, An Act to amend the Canada Labour Code (replacement workers)",Negatived,113,153,8,C-386
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Nay,40,3,2010-10-20 6:15:00 p.m.,101,"Concurrence at report stage of Bill C-290, An Act to amend the Income Tax Act (tax credit for loss of retirement income)",Negatived,85,186,8,C-290
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Nay,40,3,2010-10-20 6:10:00 p.m.,100,"Bill C-46, An Act to implement the Free Trade Agreement between Canada and the Republic of Panama, the Agreement on the Environment between Canada and the Republic of Panama and the Agreement on Labour Cooperation between Canada and the Republic of Panama (hoist amendment)",Negatived,77,200,8,C-46
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Yea,40,3,2010-10-20 6:00:00 p.m.,99,"2nd reading of Bill C-39, An Act to amend the Corrections and Conditional Release Act and to make consequential amendments to other Acts",Agreed To,277,0,8,C-39
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Yea,40,3,2010-10-06 6:20:00 p.m.,98,Private Members' Business M-517 (Instruction to the Standing Committee on Procedure and House Affairs (Oral Questions)),Agreed To,235,44,10,
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Nay,40,3,2010-10-06 6:10:00 p.m.,97,Private Members' Business M-517 (Instruction to the Standing Committee on Procedure and House Affairs (Oral Questions)) (amendment),Negatived,137,144,10,
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Yea,40,3,2010-10-06 6:00:00 p.m.,96,"2nd reading of Bill S-6, An Act to amend the Criminal Code and another Act",Agreed To,208,73,10,S-6
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Yea,40,3,2010-09-29 5:45:52 p.m.,90,Opposition Motion (Long-form census),Agreed To,152,141,2,
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Yea,40,3,2010-09-22 5:55:51 p.m.,88,Second Report of the Standing Committee on Public Safety and National Security,Agreed To,153,151,0,
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Yea,40,3,2010-09-22 5:45:00 p.m.,87,"2nd reading of Bill C-17, An Act to amend the Criminal Code (investigative hearing and recognizance with conditions)",Agreed To,220,84,0,C-17
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Nay,40,3,2010-06-17 8:04:47 p.m.,86,"3rd reading and adoption of Bill C-45, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2011",Agreed To,141,131,0,C-45
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Nay,40,3,2010-06-17 8:02:01 p.m.,85,"Concurrence at report stage of Bill C-45, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2011",Agreed To,141,131,0,C-45
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Nay,40,3,2010-06-17 7:59:20 p.m.,84,"2nd reading of Bill C-45, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2011",Agreed To,141,131,0,C-45
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Nay,40,3,2010-06-17 8:25:22 p.m.,83,Concurrence in estimates,Agreed To,141,131,0,
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Nay,40,3,2010-06-17 7:57:50 p.m.,82,"3rd reading and adoption of Bill C-44, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2011",Agreed To,141,131,0,C-44
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Nay,40,3,2010-06-17 7:55:01 p.m.,81,"Concurrence at report stage of Bill C-44, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2011",Agreed To,141,131,0,C-44
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Nay,40,3,2010-06-17 7:52:28 p.m.,80,"2nd reading of Bill C-44, An Act for granting to Her Majesty certain sums of money for the federal public administration for the financial year ending March 31, 2011",Agreed To,141,131,0,C-44
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Nay,40,3,2010-06-17 7:45:51 p.m.,79,Concurrence in estimates,Agreed To,141,131,0,
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Yea,40,3,2010-06-17 7:35:50 p.m.,78,Opposition Motion (Prorogation),Negatived,50,189,0,
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Yea,40,3,2010-06-17 7:25:04 p.m.,77,Opposition Motion (Prorogation) (amendment),Negatived,98,141,0,
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Yea,40,3,2010-06-16 5:50:51 p.m.,76,"2nd reading of Bill C-469, An Act to establish a Canadian Environmental Bill of Rights",Agreed To,144,137,0,C-469
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Yea,40,3,2010-06-16 5:45:48 p.m.,75,"Concurrence at report stage of Bill C-280, An Act to amend the Employment Insurance Act (qualification for and entitlement to benefits)",Agreed To,143,137,0,C-280
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Yea,40,3,2010-06-09 6:50:57 p.m.,72,"3rd reading and adoption of Bill C-475, An Act to amend the Controlled Drugs and Substances Act (methamphetamine and ecstasy)",Agreed To,273,0,12,C-475
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Yea,40,3,2010-06-09 6:55:25 p.m.,71,"Concurrence at report stage of Bill C-395, An Act to amend the Employment Insurance Act (labour dispute)",Agreed To,139,134,12,C-395
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Yea,40,3,2010-06-09 6:35:42 p.m.,70,"Second Report of the Standing Committee on Industry, Science and Technology",Agreed To,275,0,12,
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Yea,40,3,2010-06-09 6:30:31 p.m.,69,"Concurrence at report stage of Bill C-2, An Act to implement the Free Trade Agreement between Canada and the Republic of Colombia, the Agreement on the Environment between Canada and the Republic of Colombia and the Agreement on Labour Cooperation between Canada and the Republic of Colombia",Agreed To,195,75,12,C-2
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Nay,40,3,2010-06-09 6:25:53 p.m.,68,"Bill C-2, An Act to implement the Free Trade Agreement between Canada and the Republic of Colombia, the Agreement on the Environment between Canada and the Republic of Colombia and the Agreement on Labour Cooperation between Canada and the Republic of Colombia (report stage amendment)",Negatived,75,195,12,C-2
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Nay,40,3,2010-06-09 6:20:19 p.m.,67,"Bill C-2, An Act to implement the Free Trade Agreement between Canada and the Republic of Colombia, the Agreement on the Environment between Canada and the Republic of Colombia and the Agreement on Labour Cooperation between Canada and the Republic of Colombia (report stage amendment)",Negatived,75,195,12,C-2
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Nay,40,3,2010-06-09 6:15:30 p.m.,66,"Bill C-2, An Act to implement the Free Trade Agreement between Canada and the Republic of Colombia, the Agreement on the Environment between Canada and the Republic of Colombia and the Agreement on Labour Cooperation between Canada and the Republic of Colombia (report stage amendment)",Negatived,75,195,12,C-2
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Nay,40,3,2010-06-09 5:05:09 p.m.,65,"Time allocation for Bill C-2, An Act to implement the Free Trade Agreement between Canada and the Republic of Colombia, the Agreement on the Environment between Canada and the Republic of Colombia and the Agreement on Labour Cooperation between Canada and the Republic of Colombia",Agreed To,138,121,0,C-2
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Nay,40,3,2010-06-09 4:00:35 p.m.,64,Motion to proceed to Orders of the Day,Agreed To,135,116,0,
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Nay,40,3,2010-06-08 5:30:04 p.m.,63,"3rd reading and adoption of Bill C-9, An Act to implement certain provisions of the budget tabled in Parliament on March 4, 2010 and other measures",Agreed To,138,126,6,C-9
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Nay,40,3,2010-06-07 7:20:00 p.m.,62,"Concurrence at report stage of Bill C-9, An Act to implement certain provisions of the budget tabled in Parliament on March 4, 2010 and other measures",Agreed To,137,102,14,C-9
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Nay,40,3,2010-06-07 7:00:00 p.m.,61,"Bill C-9, An Act to implement certain provisions of the budget tabled in Parliament on March 4, 2010 and other measures (report stage amendment)",Negatived,62,177,14,C-9
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Nay,40,3,2010-06-07 7:00:00 p.m.,60,"Bill C-9, An Act to implement certain provisions of the budget tabled in Parliament on March 4, 2010 and other measures (report stage amendment)",Negatived,62,177,14,C-9
Brian,Murphy,New Brunswick,Moncton—Riverview—Dieppe,Liberal,Nay,40,3,2010-06-07 7:00:00 p.m.,59,"Bill C-9, An Act to implement certain provisions of the budget tabled in Parliament on March 4, 2010 and other measures (report stage amendment)",Negatived,62,177,14,C-9
