﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Shipley, Doug – T4 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,222.00
Springwater News,Publicité,2024/01/03,75.00
"Ashby, Carry",Services de conciergerie et maintenance,2024/01/04,100.00
BELL CANADA,Internet pour les bureaux de circonscription,2024/01/05,74.95
Purolator,"Services postaux, de colis postaux et de messagerie",2024/01/05,7.77
Mailchimp,Services professionnels de communication,2024/01/06,181.39
"5 N's Publishing House, The",Publicité,2024/01/08,125.00
Zoom,Services de communications images/vidéos,2024/01/10,21.49
Purolator,"Services postaux, de colis postaux et de messagerie",2024/01/12,7.77
Meta,Publicité,2024/01/14,29.99
Springwater News,Publicité,2024/01/17,75.00
Purolator,"Services postaux, de colis postaux et de messagerie",2024/01/19,7.77
NationBuilder,Hébergement de site Web/Nom de domaine,2024/01/20,53.32
Village Media Inc,Publicité,2024/01/21,546.43
"MacLennan, Robin",Rédacteur,2024/01/22,275.00
Alectra Utilities Corporation,Services publics,2024/01/26,260.39
Purolator,"Services postaux, de colis postaux et de messagerie",2024/01/26,7.77
Big 101.1/Corus Sales Inc,Publicité,2024/01/28,349.92
CENTRAL ONTARIO BROADCASTING,Publicité,2024/01/28,480.00
Fresh 93.1/Corus Sales Inc,Publicité,2024/01/28,349.80
Kapwing,Services de photographie et vidéo,2024/01/28,30.47
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2024/01/29,276.73
"5 N's Publishing House, The",Publicité,2024/01/31,125.00
Google,Hébergement de site Web/Nom de domaine,2024/01/31,7.80
Grand & Toy,Mobilier et accessoires de bureau,2024/01/31,655.00
Springwater News,Publicité,2024/01/31,75.00
TD Canada Trust,Frais bancaires et commandes de chèques,2024/01/31,4.95
2065773 Ontario Inc.,Location de bureau,2024/02/01,880.67
2065773 Ontario Inc.,Frais connexes de location de bureau,2024/02/01,565.21
ADT Security Services Canada Inc. – Services de sécurité ADT Canada Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2024/02/02,105.00
Purolator,"Services postaux, de colis postaux et de messagerie",2024/02/02,7.77
"Ashby, Carry",Services de conciergerie et maintenance,2024/02/04,150.00
BELL CANADA,Internet pour les bureaux de circonscription,2024/02/05,79.95
Proctor Enterprises,Publicité,2024/02/05,264.60
Mailchimp,Services professionnels de communication,2024/02/06,182.88
Meta,Publicité,2024/02/07,70.00
Meta,Publicité,2024/02/09,70.00
Purolator,"Services postaux, de colis postaux et de messagerie",2024/02/09,7.59
Simcoe Water Service,Eau de source,2024/02/09,32.00
Springwater News,Publicité,2024/02/09,75.00
Zoom,Services de communications images/vidéos,2024/02/10,21.49
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2024/02/11,149.98
Postes Canada,Affranchissement et colis postaux,2024/02/12,263.98
Meta,Publicité,2024/02/14,60.00
Meta,Publicité,2024/02/15,4.00
Meta,Publicité,2024/02/15,2.28
Meta,Publicité,2024/02/15,3.00
Meta,Publicité,2024/02/15,6.00
Meta,Publicité,2024/02/15,3.00
Postes Canada,Services de messagerie,2024/02/15,21.12
Postes Canada,Services de messagerie,2024/02/15,18.85
Postes Canada,Services de messagerie,2024/02/15,72.20
Postes Canada,Services de messagerie,2024/02/15,14.25
Meta,Publicité,2024/02/16,9.00
Meta,Publicité,2024/02/16,20.00
Meta,Publicité,2024/02/16,12.00
Purolator,"Services postaux, de colis postaux et de messagerie",2024/02/16,15.18
Meta,Publicité,2024/02/17,30.00
Meta,Publicité,2024/02/18,40.00
Meta,Publicité,2024/02/20,69.30
NationBuilder,Hébergement de site Web/Nom de domaine,2024/02/21,53.32
Village Media Inc,Publicité,2024/02/21,546.43
Purolator,"Services postaux, de colis postaux et de messagerie",2024/02/23,7.59
CENTRAL ONTARIO BROADCASTING,Publicité,2024/02/25,1200.00
Corus Sales Inc./Big 101.1,Publicité,2024/02/25,349.92
Corus Sales Inc/Fresh 93.1,Publicité,2024/02/25,349.80
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2024/02/27,135.92
"MacLennan, Robin",Rédacteur,2024/02/27,375.00
Alectra Utilities Corporation,Services publics,2024/02/28,301.32
Kapwing,Services de photographie et vidéo,2024/02/28,30.47
Springwater News,Publicité,2024/02/28,75.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2024/02/28,42.99
Cyncor,Articles promotionnels,2024/02/29,3285.00
Cyncor,"Services postaux, de colis postaux et de messagerie",2024/02/29,102.49
Cyncor,Services professionnels de communication,2024/02/29,80.00
Google,Hébergement de site Web/Nom de domaine,2024/02/29,7.80
Grand & Toy,Produits nettoyants,2024/02/29,205.42
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/02/29,1210.33
Grand & Toy,Achats de papier en gros,2024/02/29,109.98
Grand & Toy,Matériel de bureau,2024/02/29,179.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/02/29,66.79
Grand & Toy,Autres fournitures renouvelables des magasins,2024/02/29,36.88
Meta,Publicité,2024/02/29,100.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2024/02/29,2575.00
TD Canada Trust,Frais bancaires et commandes de chèques,2024/02/29,5.95
2065773 Ontario Inc.,Location de bureau,2024/03/01,880.67
2065773 Ontario Inc.,Frais connexes de location de bureau,2024/03/01,565.21
"Ashby, Carry",Services de conciergerie et maintenance,2024/03/01,150.00
House of Commons / Chambre des communes,Envois collectifs – Récupération du papier,2024/03/01,73.83
Purolator,"Services postaux, de colis postaux et de messagerie",2024/03/01,7.59
"5 N's Publishing House, The",Publicité,2024/03/02,125.00
Meta,Publicité,2024/03/02,70.00
Meta,Publicité,2024/03/04,100.00
BELL CANADA,Internet et câble pour les bureaux de circonscription,2024/03/05,79.95
Mailchimp,Services professionnels de communication,2024/03/06,184.35
Meta,Publicité,2024/03/08,100.00
Meta,Publicité,2024/03/08,94.57
Purolator,"Services postaux, de colis postaux et de messagerie",2024/03/08,7.62
TD Canada Trust,Frais bancaires et commandes de chèques,2024/03/08,1.00
Zoom,Services de communications images/vidéos,2024/03/10,21.49
Meta,Publicité,2024/03/13,28.07
Springwater News,Publicité,2024/03/13,75.00
Meta,Publicité,2024/03/15,100.00
Purolator,"Services postaux, de colis postaux et de messagerie",2024/03/15,7.62
Meta,Publicité,2024/03/17,100.00
Fully Promoted Barrie,Articles promotionnels,2024/03/19,1918.22
Fully Promoted Barrie,Articles promotionnels,2024/03/19,1167.00
Fully Promoted Barrie,Articles promotionnels,2024/03/19,1236.00
Staples,"Papeterie, fournitures et accessoires de bureau",2024/03/19,204.98
Meta,Publicité,2024/03/20,41.46
2065773 Ontario Inc.,Frais connexes de location de bureau,2024/03/21,-18.14
Nation Builder,Hébergement de site Web/Nom de domaine,2024/03/21,53.32
Village Media Inc,Publicité,2024/03/21,546.43
"Corus Sales Inc. ",Publicité,2024/03/22,524.79
Purolator,"Services postaux, de colis postaux et de messagerie",2024/03/22,7.62
Meta,Publicité,2024/03/23,100.00
Barrie Persian Association,Publicité,2024/03/25,500.00
Meta,Publicité,2024/03/25,15.00
Proctor Enterprises,Publicité,2024/03/25,260.00
Simcoe Water Services,Eau de source,2024/03/25,32.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,119.79
Alectra Utilities Corporation,Services publics,2024/03/27,195.27
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2024/03/27,200.83
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,126.60
"Ashby, Carry",Services de conciergerie et maintenance,2024/03/28,150.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/03/31,43.76
Postes Canada,Services de messagerie,2024/03/31,14.93
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2024/03/31,121.50
