﻿"Members – Detailed Travel Expenditures Report – Gray, Tracy – Q4 2023"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0245573,2023/02/05,2023/02/17,"Gray, Tracy",Member,To travel to/from constituency and Ottawa,2023/02/17,Ottawa,Kelowna,,,,,,,
T0245573,2023/02/05,2023/02/17,"Gray, Tracy",Member,To travel to/from constituency and Ottawa,2023/02/17,Ottawa,Kelowna,,,,,,,
T0246314,2023/03/01,2023/03/02,,,,,,,1143.0600,156.1500,0.0000,0,1.0000,0,1299.21
T0246314,2023/03/01,2023/03/02,"Gray, Tracy",Member,To attend meetings with stakeholders about business of the House,2023/03/01,Kelowna,Nanaimo,,,,,,,
T0246314,2023/03/01,2023/03/02,"Gray, Tracy",Member,To attend meetings with stakeholders about business of the House,2023/03/02,Nanaimo,Kelowna,,,,,,,
200652983,2023/03/01,2023/03/31,,,,,,,0.0000,2178.3300,0.0000,0,0,0,2178.33
200652983,2023/03/01,2023/03/31,"Gray, Tracy",Member,Secondary Residence,2023/03/01,OTTAWA,OTTAWA,,,,,,,
T0246417,2023/03/03,2023/03/22,,,,,,,57.3800,0.0000,0.0000,0.0000,0,0,57.38
T0246417,2023/03/03,2023/03/22,"Lang, Gina",Employee,Attending event with Member,2023/03/03,Kelowna,Lake Country,,,,,,,
T0246417,2023/03/03,2023/03/22,"Lang, Gina",Employee,Attending event with Member,2023/03/03,Lake Country,Kelowna,,,,,,,
T0246417,2023/03/03,2023/03/22,"Lang, Gina",Employee,Attending event with Member,2023/03/12,Kelowna,Kelowna,,,,,,,
T0246417,2023/03/03,2023/03/22,"Lang, Gina",Employee,Attending event with Member,2023/03/12,Kelowna,Kelowna,,,,,,,
T0246417,2023/03/03,2023/03/22,"Lang, Gina",Employee,To attend meetings about constituency issues,2023/03/14,Kelowna,Lake Country,,,,,,,
T0246417,2023/03/03,2023/03/22,"Lang, Gina",Employee,To attend meetings about constituency issues,2023/03/14,Lake Country,Kelowna,,,,,,,
T0246891,2023/03/05,2023/03/10,,,,,,,2409.5300,0.0000,0.0000,1.0000,0,0,2409.53
T0246891,2023/03/05,2023/03/10,"Gray, Tracy",Member,To travel to/from constituency and Ottawa,2023/03/05,Kelowna,Ottawa,,,,,,,
T0246891,2023/03/05,2023/03/10,"Gray, Tracy",Member,To travel to/from constituency and Ottawa,2023/03/10,Ottawa,Kelowna,,,,,,,
T0247138,2023/03/11,2023/03/11,,,,,,,22.0800,0.0000,0.0000,0.0000,0,0,22.08
T0247138,2023/03/11,2023/03/11,"Drachenberg, Garry",Employee,Attending event with Member,2023/03/11,Kelowna,Lake Country,,,,,,,
T0247138,2023/03/11,2023/03/11,"Drachenberg, Garry",Employee,Attending event with Member,2023/03/11,Lake Country,Kelowna,,,,,,,
T0247378,2023/03/15,2023/03/17,,,,,,,1444.1100,702.4000,0.0000,0.5000,0.5000,0,2146.51
T0247378,2023/03/15,2023/03/17,"Gray, Tracy",Member,To attend meetings with stakeholders about business of the House,2023/03/15,Kelowna,Vancouver,,,,,,,
T0247687,2023/03/15,2023/03/17,,,,,,,2042.6200,0.0000,291.0100,0.0000,0.0000,0,2333.63
T0247687,2023/03/15,2023/03/17,"Lang, Gina",Employee,Attending event with Member,2023/03/15,Kelowna,Vancouver,,,,,,,
T0247378,2023/03/15,2023/03/17,"Gray, Tracy",Member,To attend meetings with stakeholders about business of the House,2023/03/17,Victoria,Kelowna,,,,,,,
T0247687,2023/03/15,2023/03/17,"Lang, Gina",Employee,Attending event with Member,2023/03/15,Vancouver,Victoria,,,,,,,
T0247687,2023/03/15,2023/03/17,"Lang, Gina",Employee,To attend meetings with stakeholders about business of the House,2023/03/17,Victoria,Kelowna,,,,,,,
T0247378,2023/03/15,2023/03/17,"Gray, Tracy",Member,To attend meetings with stakeholders about business of the House,2023/03/15,Vancouver,Victoria,,,,,,,
T0249082,2023/03/19,2023/03/31,,,,,,,2373.0300,0.0000,0.0000,1.0000,0,0,2373.03
T0249082,2023/03/19,2023/03/31,"Gray, Tracy",Member,To travel to/from constituency and Ottawa,2023/03/19,Kelowna,Ottawa,,,,,,,
T0249082,2023/03/19,2023/03/31,"Gray, Tracy",Member,To travel to/from constituency and Ottawa,2023/03/31,Ottawa,Kelowna,,,,,,,
T0248237,2023/03/20,2023/03/31,,,,,,,2372.1000,0.0000,0.0000,1.0000,0,0,2372.10
T0248237,2023/03/20,2023/03/31,,Designated Traveller,To unite the family with the Member,2023/03/21,Kelowna,Ottawa,,,,,,,
T0248237,2023/03/20,2023/03/31,,Designated Traveller,To unite the family with the Member,2023/03/24,Ottawa,Kelowna,,,,,,,
