﻿"Members – Detailed Contract Expenditures Report – Schiefke, Peter – Q3 2024"
Supplier,Description,Date,Total
Chambre de commerce et d'Industrie de Vaudreuil-Soulanges,Advertising,2023/10/03,500.00
"Comité ZIP du Haut Saint-Laurent ",Advertising,2023/10/03,250.00
Basilios Ptinis,Photography and Video Services,2023/10/04,265.00
Amazon,"Office Supplies, Stationery and Accessories",2023/10/07,90.17
Impressions D3L,"Office Supplies, Stationery and Accessories",2023/10/08,46.80
les publications armeniennes Inc. Horizon,Advertising,2023/10/08,70.00
Amazon,"Office Supplies, Stationery and Accessories",2023/10/10,101.20
Bell,Constituency Office Internet,2023/10/10,131.00
Amazon,"Office Supplies, Stationery and Accessories",2023/10/11,89.99
Portelance,Advertising,2023/10/11,232.05
Shutterfly,Photography and Video Services,2023/10/12,64.19
Vaudreuil-Dorion,Public Meeting Room Rentals,2023/10/17,243.53
Fondation Paul-Leboeuf,Advertising,2023/10/20,500.00
Sandra Bakhache Communications,Professional Communication Services,2023/10/24,135.00
Ville de Vaudreuil-Dorion,Advertising,2023/10/24,750.00
CDC Vaudreuil-Soulanges,Advertising,2023/10/25,500.00
Club des ainés associés Vaudreiol-Dorion,Advertising,2023/10/25,150.00
Ballet Ouest de Montréal,Advertising,2023/10/26,130.46
"Canadian Tire ",Office Decor,2023/10/26,219.90
Costco Wholesale,"Office Supplies, Stationery and Accessories",2023/10/26,36.98
Intuit Mailchimp,Professional Communication Services,2023/10/27,111.33
Sid Print,"Postage, Parcel Post and Courier Services",2023/10/30,50.00
Sid Print,Signage,2023/10/30,325.00
223 SAINT-CHARLES S.E.N.C.,Office Rental,2023/11/01,3000.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/11/01,210.30
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/11/01,18.00
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/11/01,157.60
Continental,"Office Supplies, Stationery and Accessories",2023/11/02,14.93
Postes Canada,Postage and Parcel Post,2023/11/06,309.88
The Globe and Mail,"Printed Matter, Books, Newspapers and Subscriptions",2023/11/06,31.84
ValerieProvost,Photography and Video Services,2023/11/06,315.00
"Costco Wholesale ","Office Supplies, Stationery and Accessories",2023/11/07,14.92
Dorion dream center,Advertising,2023/11/07,200.00
Marché des Saveurs de l'île Perrot,Advertising,2023/11/07,500.00
Viva-Média,Advertising,2023/11/08,800.00
Bell,Constituency Office Internet,2023/11/10,131.00
Municipalité Terrasse-Vaudreuil,Advertising,2023/11/10,80.00
Bureau en Gros,"Office Supplies, Stationery and Accessories",2023/11/14,65.99
Club de Patinage de Vitesse Trois-Lacs,Advertising,2023/11/14,300.00
"Costco Wholesale ","Office Supplies, Stationery and Accessories",2023/11/16,56.41
House of Commons / Chambre des communes,Internal Printing Costs,2023/11/16,130.00
Amazon,"Office Supplies, Stationery and Accessories",2023/11/17,52.47
Bureau en Gros,"Office Supplies, Stationery and Accessories",2023/11/17,38.33
amazon,"Office Supplies, Stationery and Accessories",2023/11/18,19.99
Linktree,Professional Communication Services,2023/11/20,90.00
Amazon,"Office Supplies, Stationery and Accessories",2023/11/21,48.99
SID Print,External Printing Costs,2023/11/22,160.00
Amazon,"Office Supplies, Stationery and Accessories",2023/11/23,18.69
Costco Wholesale,Office Decor,2023/11/23,59.99
Walmart,Photography and Video Services,2023/11/23,2.31
Costco Wholesale,"Office Supplies, Stationery and Accessories",2023/11/24,12.49
Intuit Mailchimp,Professional Communication Services,2023/11/27,110.27
Walmart,Photography and Video Services,2023/11/27,23.88
Sport-Média inc,Advertising,2023/11/30,1599.00
223 SAINT-CHARLES S.E.N.C.,Office Rental,2023/12/01,3000.00
amazon,"Office Supplies, Stationery and Accessories",2023/12/01,25.76
Bell Mobility – Bell Mobilité,Voice and data overage fees for mobile devices,2023/12/01,35.00
Bell Mobility – Bell Mobilité,Voice and data plan for mobile devices,2023/12/01,210.30
House of Commons / Chambre des communes,Internal Printing Costs,2023/12/01,1858.45
NGP VAN Inc.,Licencing/Maintenance for Application Software and for Application Development and Delivery Software,2023/12/02,152.30
House of Commons / Chambre des communes,Language Training,2023/12/06,62.32
Club des aînés associés Vaudreuil-Dorion,Advertising,2023/12/17,150.00
Club des aînés associés Vaudreuil-Dorion,Advertising,2023/12/17,150.00
House of Commons / Chambre des communes,Language Training,2023/12/19,280.44
VIVA-Média,Advertising,2023/12/20,1505.00
House of Commons / Chambre des communes,Language Training,2023/12/27,62.32
223 SAINT-CHARLES S.E.N.C.,Office Rental,2024/01/01,3000.00
