﻿"Members – Detailed Travel Expenditures Report – Albas, Dan – Q4 2021"
Claim,Travel start date,Travel end date,Traveller Name,Traveller Type,Purpose of Travel,Dates,Departure,Destination,Transportation,Accommodations,Meals and Incidentals,Points Reg.,Points Spec.,Points U.S.A.,Total
T0209898,2020/12/19,2021/02/23,,,,,,,0.0000,134.8200,0.0000,0,0,0,134.82
T0209898,2020/12/19,2021/02/23,"Albas, Dan",Member,Secondary Residence,2021/01/25,Ottawa,Ottawa,,,,,,,
T0209898,2020/12/19,2021/02/23,"Albas, Dan",Member,Secondary Residence,2020/12/19,Ottawa,Ottawa,,,,,,,
T0211279,2021/01/18,2021/02/17,,,,,,,0.0000,28.1600,0.0000,0,0,0,28.16
T0211279,2021/01/18,2021/02/17,"Albas, Dan",Member,Secondary Residence,2021/01/18,Ottawa,Ottawa,,,,,,,
T0209891,2021/01/24,2021/02/06,,,,,,,1000.4400,143.8800,777.9900,1.0000,0,0,1922.31
T0209891,2021/01/24,2021/02/06,"Albas, Dan",Member,To travel to/from constituency and Ottawa,2021/01/24,Kelowna,Ottawa,,,,,,,
T0209891,2021/01/24,2021/02/06,"Albas, Dan",Member,To travel to/from constituency and Ottawa,2021/02/06,Ottawa,Kelowna,,,,,,,
200467510,2021/02/01,2021/02/28,,,,,,,0.0000,1151.0000,0.0000,0,0,0,1151.00
200467510,2021/02/01,2021/02/28,"Albas, Dan",Member,Secondary Residence,2021/02/01,OTTAWA,OTTAWA,,,,,,,
T0210391,2021/02/14,2021/02/27,,,,,,,984.9700,293.3400,772.1900,1.0000,0,0,2050.50
T0210391,2021/02/14,2021/02/27,"Albas, Dan",Member,To travel to/from constituency and Ottawa,2021/02/14,Summerland,Ottawa,,,,,,,
T0210391,2021/02/14,2021/02/27,"Albas, Dan",Member,To travel to/from constituency and Ottawa,2021/02/26,Ottawa,Summerland,,,,,,,
T0211608,2021/02/17,2021/03/19,,,,,,,0.0000,27.8000,0.0000,0,0,0,27.80
T0211608,2021/02/17,2021/03/19,"Albas, Dan",Member,Secondary Residence,2021/02/17,Ottawa,Ottawa,,,,,,,
T0210350,2021/02/27,2021/02/27,,,,,,,61.9400,0.0000,0.0000,0.0000,0,0,61.94
T0210350,2021/02/27,2021/02/27,"Murphy, Robert",Employee,To drive Member to/from terminal,2021/02/27,West Kelowna,West Kelowna,,,,,,,
200475512,2021/03/01,2021/03/31,,,,,,,0.0000,1151.0000,0.0000,0,0,0,1151.00
200475512,2021/03/01,2021/03/31,"Albas, Dan",Member,Secondary Residence,2021/03/01,OTTAWA,OTTAWA,,,,,,,
T0211501,2021/03/12,2021/03/30,,,,,,,67.0000,0.0000,0.0000,0.0000,0,0,67.00
T0211501,2021/03/12,2021/03/30,"Albas, Dan",Member,To conduct constituency office business,2021/03/12,Summerland,West Kelowna,,,,,,,
T0211501,2021/03/12,2021/03/30,"Albas, Dan",Member,To conduct constituency office business,2021/03/12,West Kelowna,Summerland,,,,,,,
T0211501,2021/03/12,2021/03/30,"Albas, Dan",Member,To conduct constituency office business,2021/03/30,Summerland,West Kelowna,,,,,,,
T0211501,2021/03/12,2021/03/30,"Albas, Dan",Member,To conduct constituency office business,2021/03/30,West Kelowna,Summerland,,,,,,,
