﻿"Députés – Rapport détaillé sur les frais de déplacement – Green, Matthew – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0240902,2022/11/28,2022/12/02,,,,,,,790.0800,0.0000,182.1400,1.0000,0,0,972.22
T0240902,2022/11/28,2022/12/02,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/28,Hamilton (City / Ville),Ottawa,,,,,,,
T0240902,2022/11/28,2022/12/02,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/02,Ottawa,Hamilton (City / Ville),,,,,,,
T0243031,2022/12/01,2022/12/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0243031,2022/12/01,2022/12/31,"Green, Matthew",Député,Résidence secondaire,2022/12/01,Luskville,Luskville,,,,,,,
T0241447,2022/12/05,2022/12/09,,,,,,,1250.2000,0.0000,182.5000,1.0000,0,0,1432.70
T0241447,2022/12/05,2022/12/09,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/05,Hamilton (City / Ville),Ottawa,,,,,,,
T0241447,2022/12/05,2022/12/09,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/09,Ottawa,Hamilton (City / Ville),,,,,,,
T0241670,2022/12/05,2022/12/10,,,,,,,936.8900,1521.4700,324.9600,2.0000,0,0,2783.32
T0241670,2022/12/05,2022/12/10,"Morris, Trudy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/05,Hamilton (City / Ville),Ottawa,,,,,,,
T0242457,2022/12/05,2022/12/10,,,,,,,0.0000,0.0000,182.9500,0.0000,0,0,182.95
T0242457,2022/12/05,2022/12/10,"MacDonald, Chelsea",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/05,Hamilton (City / Ville),Ottawa,,,,,,,
T0241670,2022/12/05,2022/12/10,"Morris, Trudy",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/10,Ottawa,Hamilton (City / Ville),,,,,,,
T0242457,2022/12/05,2022/12/10,"MacDonald, Chelsea",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/10,Ottawa,Hamilton (City / Ville),,,,,,,
T0241670,2022/12/05,2022/12/10,"MacDonald, Chelsea",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/05,Hamilton (City / Ville),Ottawa,,,,,,,
T0241670,2022/12/05,2022/12/10,"MacDonald, Chelsea",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/10,Ottawa,Hamilton (City / Ville),,,,,,,
T0242186,2022/12/11,2022/12/14,,,,,,,729.6000,0.0000,142.0100,1.0000,0,0,871.61
T0242186,2022/12/11,2022/12/14,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/11,Hamilton (City / Ville),Ottawa,,,,,,,
T0242186,2022/12/11,2022/12/14,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/14,Ottawa,Hamilton (City / Ville),,,,,,,
T0244373,2023/01/01,2023/01/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0244373,2023/01/01,2023/01/31,"Green, Matthew",Député,Résidence secondaire,2023/01/01,Luskville,Luskville,,,,,,,
T0243766,2023/01/16,2023/01/20,,,,,,,535.0600,0.0000,202.8600,1.0000,0,0,737.92
T0243766,2023/01/16,2023/01/20,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/16,Hamilton (City / Ville),Ottawa,,,,,,,
T0243766,2023/01/16,2023/01/20,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/20,Ottawa,Hamilton (City / Ville),,,,,,,
T0244720,2023/01/29,2023/02/03,,,,,,,535.0600,218.0700,223.2100,1.0000,0,0,976.34
T0244720,2023/01/29,2023/02/03,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/29,Hamilton (City / Ville),Ottawa,,,,,,,
T0244720,2023/01/29,2023/02/03,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/01/29,Hamilton (City / Ville),Ottawa,,,,,,,
T0244720,2023/01/29,2023/02/03,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/03,Ottawa,Hamilton (City / Ville),,,,,,,
T0246725,2023/02/01,2023/02/28,,,,,,,0.0000,1400.0000,0.0000,0,0,0,1400.00
T0246725,2023/02/01,2023/02/28,"Green, Matthew",Député,Résidence secondaire,2023/02/01,Luskville,Luskville,,,,,,,
T0245273,2023/02/05,2023/02/09,,,,,,,535.0600,0.0000,223.2100,1.0000,0,0,758.27
T0245273,2023/02/05,2023/02/09,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/05,Hamilton (City / Ville),Ottawa,,,,,,,
T0245273,2023/02/05,2023/02/09,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/09,Ottawa,Hamilton (City / Ville),,,,,,,
T0245647,2023/02/13,2023/02/20,,,,,,,535.0600,0.0000,223.2100,1.0000,0,0,758.27
T0245647,2023/02/13,2023/02/20,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/13,Hamilton (City / Ville),Ottawa,,,,,,,
T0245647,2023/02/13,2023/02/20,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/20,Ottawa,Hamilton (City / Ville),,,,,,,
T0245810,2023/02/16,2023/02/20,,,,,,,452.7500,0.0000,0.0000,0.5000,0,0,452.75
T0245810,2023/02/16,2023/02/20,,Voyageur désigné,Pour rejoindre sa famille,2023/02/16,Hamilton (City / Ville),Ottawa,,,,,,,
T0245810,2023/02/16,2023/02/20,,Voyageur désigné,Pour rejoindre sa famille,2023/02/20,Ottawa,Hamilton (City / Ville),,,,,,,
T0246717,2023/02/20,2023/03/06,,,,,,,535.0600,0.0000,0.0000,1.0000,0,0,535.06
T0246717,2023/02/20,2023/03/06,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/20,Ottawa,Hamilton (City / Ville),,,,,,,
T0246717,2023/02/20,2023/03/06,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/06,Hamilton (City / Ville),Ottawa,,,,,,,
T0246429,2023/02/27,2023/03/02,,,,,,,535.0600,504.7000,198.3900,1.0000,0,0,1238.15
T0246429,2023/02/27,2023/03/02,"Crosby, Tyler",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/27,Ottawa,Hamilton (City / Ville),,,,,,,
T0248415,2023/02/27,2023/03/02,,,,,,,0.0000,456.4300,198.3900,0.0000,0,0,654.82
T0248415,2023/02/27,2023/03/02,"Ushliyanage, Melissa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/02/27,Ottawa,Hamilton (City / Ville),,,,,,,
T0248415,2023/02/27,2023/03/02,"Ushliyanage, Melissa",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/02,Hamilton (City / Ville),Ottawa,,,,,,,
T0246429,2023/02/27,2023/03/02,"Crosby, Tyler",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/02,Hamilton (City / Ville),Ottawa,,,,,,,
T0249264,2023/03/01,2023/03/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0249264,2023/03/01,2023/03/31,"Green, Matthew",Député,Résidence secondaire,2023/03/01,Luskville,Luskville,,,,,,,
T0246978,2023/03/06,2023/03/11,,,,,,,535.0600,0.0000,223.2100,1.0000,0,0,758.27
T0246978,2023/03/06,2023/03/11,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/06,Hamilton (City / Ville),Ottawa,,,,,,,
T0246978,2023/03/06,2023/03/11,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/11,Ottawa,Hamilton (City / Ville),,,,,,,
T0248499,2023/03/20,2023/03/23,,,,,,,721.8000,0.0000,223.2100,1.0000,0,0,945.01
T0248499,2023/03/20,2023/03/23,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/20,Hamilton (City / Ville),Ottawa,,,,,,,
T0248499,2023/03/20,2023/03/23,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/23,Ottawa,Hamilton (City / Ville),,,,,,,
T0248879,2023/03/26,2023/03/30,,,,,,,753.2700,308.4900,223.2100,1.0000,0,0,1284.97
T0248879,2023/03/26,2023/03/30,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/27,Hamilton (City / Ville),Ottawa,,,,,,,
T0248879,2023/03/26,2023/03/30,"Green, Matthew",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/03/30,Ottawa,Hamilton (City / Ville),,,,,,,
