﻿"Députés – Rapport détaillé sur les frais de déplacement – St-Onge, Pascale – T3 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
200532637,2021/11/01,2021/11/30,,,,,,,0.0000,2707.9100,0.0000,0,0,0,2707.91
200532637,2021/11/01,2021/11/30,"St-Onge, Hon. Pascale",Député,Résidence secondaire,2021/11/01,Gatineau,Gatineau,,,,,,,
200537596,2021/11/01,2021/11/30,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200537596,2021/11/01,2021/11/30,"St-Onge, Hon. Pascale",Député,Résidence secondaire,2021/11/01,GATINEAU,GATINEAU,,,,,,,
T0219539,2021/11/01,2021/11/30,,,,,,,181.8900,0.0000,0.0000,0.0000,0,0,181.89
T0219539,2021/11/01,2021/11/30,"Luce, Kimberly",Employé,Pour assister à une activité à titre protocolaire,2021/11/05,Magog,Eastman,,,,,,,
T0219539,2021/11/01,2021/11/30,"Luce, Kimberly",Employé,Pour assister à une activité à titre protocolaire,2021/11/05,Eastman,Magog,,,,,,,
T0219539,2021/11/01,2021/11/30,"Luce, Kimberly",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/07,Magog,Cowansville,,,,,,,
T0219539,2021/11/01,2021/11/30,"Luce, Kimberly",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/11/07,Cowansville,Magog,,,,,,,
T0219539,2021/11/01,2021/11/30,"Luce, Kimberly",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/11,Magog,Eastman,,,,,,,
T0219539,2021/11/01,2021/11/30,"Luce, Kimberly",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/11,Eastman,Magog,,,,,,,
T0219539,2021/11/01,2021/11/30,"Luce, Kimberly",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/18,Magog,Orford,,,,,,,
T0219539,2021/11/01,2021/11/30,"Luce, Kimberly",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/18,Orford,Cowansville,,,,,,,
T0219539,2021/11/01,2021/11/30,"Luce, Kimberly",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2021/11/18,Cowansville,Magog,,,,,,,
T0219526,2021/11/11,2021/11/11,,,,,,,48.2400,0.0000,0.0000,0.0000,0,0,48.24
T0219526,2021/11/11,2021/11/11,"St-Onge, Hon. Pascale",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/11,Magog,Lac-Brome,,,,,,,
T0219526,2021/11/11,2021/11/11,"St-Onge, Hon. Pascale",Député,Pour assister à une activité communautaire / dans la circonscription,2021/11/11,Lac-Brome,Magog,,,,,,,
T0219529,2021/11/18,2021/11/18,,,,,,,84.9000,0.0000,0.0000,0,0.0000,0,84.90
T0219529,2021/11/18,2021/11/18,"Westover, Wyatt",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2021/11/18,Dunham,Montreal,,,,,,,
T0219529,2021/11/18,2021/11/18,"Westover, Wyatt",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2021/11/18,Montreal,Dunham,,,,,,,
200537597,2021/12/01,2021/12/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200537597,2021/12/01,2021/12/31,"St-Onge, Hon. Pascale",Député,Résidence secondaire,2021/12/01,GATINEAU,GATINEAU,,,,,,,
200537598,2022/01/01,2022/01/31,,,,,,,0.0000,2000.0000,0.0000,0,0,0,2000.00
200537598,2022/01/01,2022/01/31,"St-Onge, Hon. Pascale",Député,Résidence secondaire,2022/01/01,GATINEAU,GATINEAU,,,,,,,
