﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Desbiens, Caroline – T2 2022"
Fournisseur,Description,Date,Total
Métro Média,Publicité,2021/07/10,665.00
Triathlon de Charlevoix,Publicité,2021/07/12,500.00
Québecor Média Ventes,Publicité,2021/07/14,550.00
Au Coeur des Familles Agricoles 2003,Publicité,2021/07/15,500.00
Lico. Impression et emballage,Coûts d'impression externes,2021/07/15,38.28
Société d'art et d'histoire de Beauport,Publicité,2021/07/16,150.00
Talent d'Afrique,Publicité,2021/07/17,500.00
Horizon 5 Plein Air inc.,Publicité,2021/07/18,500.00
Canada Post – Postes Canada,Services de messagerie,2021/07/19,8.14
Autour de l'île,Publicité,2021/07/20,461.28
L'aut'journal,Publicité,2021/07/20,217.44
Quaribou Culture,Publicité,2021/07/20,500.00
Alain Bilodeau,Services de conciergerie et maintenance,2021/07/21,80.00
"Charlevoisien, Le",Publicité,2021/07/21,600.00
Déménagement Pro Charlevoix,Emmagasinage et entreposage,2021/07/22,50.00
Municipalité de Saint-Siméon,Publicité,2021/07/22,500.00
Résidents et Amis du Site Patrimonial de Beauport,Publicité,2021/07/22,500.00
GROUPE VOCAL PRIVILÈGE INC.,Publicité,2021/07/23,500.00
Journal ici l'info,Publicité,2021/07/23,695.00
Club Optimiste Charlevoix-Est,Publicité,2021/07/25,300.00
CTAQ,Publicité,2021/07/26,150.00
GÎte Jeunesse Inc.,Publicité,2021/07/26,500.00
Bell Canada,Internet pour la résidence principale des employés (COVID-19),2021/07/27,64.95
Chevaliers de Colomb - Région 03,Publicité,2021/07/29,225.00
CARREFOUR STE-ANNE,Location de bureau et frais connexes,2021/08/01,2565.78
Groupe Carococo Inc,Articles promotionnels,2021/08/01,789.10
Groupe Carococo Inc,Rédacteur,2021/08/01,1257.75
Groupe GSP Inc.,Location de bureau et frais connexes,2021/08/01,975.00
Imprimerie de Charlevoix,"Papeterie, fournitures et accessoires de bureau",2021/08/03,91.31
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,59.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,158.92
Nouveau Théâtre de l'Île d'Orléans,Publicité,2021/08/04,300.00
"Grande Ferme, La",Publicité,2021/08/06,500.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/08/06,147.95
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/08/06,147.95
Club cycliste de Charlevoix,Publicité,2021/08/07,122.81
La Kermesse,Publicité,2021/08/09,383.33
Canada Post – Postes Canada,Services de messagerie,2021/08/10,8.14
Fondation des Premières-Seigneuries,Publicité,2021/08/10,500.00
Fondation du Centre hospitalier St-Joseph de La Malbaie Inc.,Publicité,2021/08/10,500.00
Fondation Mains de l'Espoir de Charlevoix,Publicité,2021/08/11,500.00
CODE UNIVERSEL,Publicité,2021/08/12,500.00
Journal ici l'info,Publicité,2021/08/13,1000.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,158.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,50.40
Bell Canada,Internet pour la résidence principale des employés (COVID-19),2021/08/27,64.95
Alain Bilodeau,Services de conciergerie et maintenance,2021/08/31,401.92
Déménagement Pro Charlevoix,Emmagasinage et entreposage,2021/08/31,50.00
CARREFOUR STE-ANNE,Location de bureau et frais connexes,2021/09/01,2565.78
Groupe GSP Inc.,Location de bureau et frais connexes,2021/09/01,975.00
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/09/03,147.95
Vidéotron s.e.n.c,Internet pour les bureaux de circonscription,2021/09/03,147.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,158.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,12.90
CARREFOUR STE-ANNE,Location de bureau et frais connexes,2021/10/01,2565.78
Groupe GSP Inc.,Location de bureau et frais connexes,2021/10/01,975.00
