﻿"Députés – Rapport détaillé sur les frais de déplacement – Kelloway, Mike – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0261607,2023/10/02,2023/10/06,,,,,,,1309.5800,905.9100,452.6800,1.0000,0,0,2668.17
T0261607,2023/10/02,2023/10/06,"Kelloway, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Sydney River,Ottawa,,,,,,,
T0261607,2023/10/02,2023/10/06,"Kelloway, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Halifax,,,,,,,
T0262013,2023/10/06,2023/10/22,,,,,,,1164.4100,0.0000,222.3600,1.0000,0,0,1386.77
T0262013,2023/10/06,2023/10/22,"Poirier, Connor",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/06,Ottawa,Sydney River,,,,,,,
T0262013,2023/10/06,2023/10/22,"Poirier, Connor",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Sydney River,Ottawa,,,,,,,
T0261671,2023/10/10,2023/10/11,,,,,,,397.0800,347.2900,201.0100,1.0000,0,0,945.38
T0261671,2023/10/10,2023/10/11,"Kelloway, Mike",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/10,Sydney River,Halifax,,,,,,,
T0261671,2023/10/10,2023/10/11,"Kelloway, Mike",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/10/11,Halifax,Sydney River,,,,,,,
T0262017,2023/10/15,2023/10/21,,,,,,,1159.2900,1323.0000,657.0100,1.0000,0,0,3139.30
T0262017,2023/10/15,2023/10/21,"Kelloway, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/15,Sydney River,Ottawa,,,,,,,
T0262017,2023/10/15,2023/10/21,"Kelloway, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/21,Ottawa,Sydney River,,,,,,,
T0262452,2023/10/22,2023/10/27,,,,,,,1374.9400,1044.0200,565.8500,1.0000,0,0,2984.81
T0262452,2023/10/22,2023/10/27,"Kelloway, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Sydney River,Ottawa,,,,,,,
T0262452,2023/10/22,2023/10/27,"Kelloway, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/27,Ottawa,Sydney River,,,,,,,
T0264231,2023/11/05,2023/11/05,,,,,,,146.7800,0.0000,0.0000,1.0000,0,0,146.78
T0264231,2023/11/05,2023/11/05,"Brown, Hannah",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/05,Sydney River,Havre Boucher,,,,,,,
T0264231,2023/11/05,2023/11/05,"Brown, Hannah",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/05,Havre Boucher,Sydney River,,,,,,,
T0264771,2023/11/05,2023/11/10,,,,,,,1166.2800,1044.0200,0.0000,1.0000,0,0,2210.30
T0264771,2023/11/05,2023/11/10,"Kelloway, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/05,Sydney River,Ottawa,,,,,,,
T0264771,2023/11/05,2023/11/10,"Kelloway, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Sydney River,,,,,,,
T0264194,2023/11/10,2023/11/19,,,,,,,1145.8900,0.0000,222.3700,1.0000,0,0,1368.26
T0264194,2023/11/10,2023/11/19,"Poirier, Connor",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Sydney River,,,,,,,
T0264194,2023/11/10,2023/11/19,"Poirier, Connor",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Sydney River,Ottawa,,,,,,,
T0264740,2023/11/13,2023/11/19,,,,,,,94.4800,0.0000,73.6000,3.0000,0,0,168.08
T0264740,2023/11/13,2023/11/19,"Brown, Hannah",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/13,Sydney River,Glace Bay,,,,,,,
T0264740,2023/11/13,2023/11/19,"Brown, Hannah",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/13,Glace Bay,Sydney River,,,,,,,
T0264740,2023/11/13,2023/11/19,"Brown, Hannah",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/17,Sydney River,Glace Bay,,,,,,,
T0264740,2023/11/13,2023/11/19,"Brown, Hannah",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/17,Glace Bay,Sydney River,,,,,,,
T0264740,2023/11/13,2023/11/19,"Brown, Hannah",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/19,Sydney River,Port Morien,,,,,,,
T0264740,2023/11/13,2023/11/19,"Brown, Hannah",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/11/19,Port Morien,Sydney River,,,,,,,
T0264780,2023/11/19,2023/11/24,,,,,,,1160.4400,1115.2500,0.0000,1.0000,0,0,2275.69
T0264780,2023/11/19,2023/11/24,"Kelloway, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Sydney River,Ottawa,,,,,,,
T0264780,2023/11/19,2023/11/24,"Kelloway, Mike",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Ottawa,Sydney River,,,,,,,
T0264787,2023/11/26,2023/11/26,,,,,,,83.4500,0.0000,0.0000,1.5000,1.0000,0,83.45
T0264787,2023/11/26,2023/11/26,"Brown, Hannah",Employé,Participation à un évènement avec le député,2023/11/26,Sydney River,Port Morien,,,,,,,
T0264787,2023/11/26,2023/11/26,"Brown, Hannah",Employé,Participation à un évènement avec le député,2023/11/26,Port Morien,Marion Bridge,,,,,,,
T0264787,2023/11/26,2023/11/26,"Brown, Hannah",Employé,Participation à un évènement avec le député,2023/11/26,Marion Bridge,Sydney,,,,,,,
T0264787,2023/11/26,2023/11/26,"Brown, Hannah",Employé,Participation à un évènement avec le député,2023/11/26,Sydney,Louisbourg,,,,,,,
T0264787,2023/11/26,2023/11/26,"Brown, Hannah",Employé,Participation à un évènement avec le député,2023/11/26,Louisbourg,Sydney River,,,,,,,
T0265996,2023/12/10,2023/12/14,,,,,,,1202.3600,654.7600,452.6800,1.0000,0,0,2309.80
T0265996,2023/12/10,2023/12/14,"Fitzgerald, John",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Sydney River,Ottawa,,,,,,,
T0266444,2023/12/10,2023/12/14,,,,,,,1512.9900,657.9100,452.6800,1.0000,0,0,2623.58
T0266444,2023/12/10,2023/12/14,"Brown, Hannah",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/10,Sydney River,Ottawa,,,,,,,
T0266444,2023/12/10,2023/12/14,"Brown, Hannah",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/13,Ottawa,Sydney River,,,,,,,
T0265996,2023/12/10,2023/12/14,"Fitzgerald, John",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Sydney River,,,,,,,
