﻿"Députés – Rapport détaillé sur les frais de déplacement – Brassard, John – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0233217,2022/07/21,2022/07/24,,,,,,,479.1000,145.6700,136.7000,1.0000,0,0,761.47
T0233217,2022/07/21,2022/07/24,"Jia, Chenghao",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/07/21,Ottawa,Barrie,,,,,,,
T0233217,2022/07/21,2022/07/24,"Jia, Chenghao",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/07/24,Barrie,Ottawa,,,,,,,
T0233002,2022/07/24,2022/07/28,,,,,,,2013.4200,300.5400,231.0800,0.5000,1.0000,0,2545.04
T0233002,2022/07/24,2022/07/28,"Brassard, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/07/24,Barrie,Ottawa,,,,,,,
T0233002,2022/07/24,2022/07/28,"Brassard, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/26,Ottawa,Québec,,,,,,,
T0233002,2022/07/24,2022/07/28,"Brassard, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/28,Québec,Toronto,,,,,,,
200590018,2022/08/01,2022/08/31,,,,,,,0.0000,1315.5000,0.0000,0,0,0,1315.50
200590018,2022/08/01,2022/08/31,"Brassard, John",Député,Résidence secondaire,2022/08/01,OTTAWA,OTTAWA,,,,,,,
T0233630,2022/08/04,2022/08/11,,,,,,,2902.7300,0.0000,0.0000,0,1.5000,0,2902.73
T0233630,2022/08/04,2022/08/11,,Personne à charge,Pour rejoindre sa famille,2022/08/04,Barrie,Vancouver,,,,,,,
T0233629,2022/08/04,2022/08/11,,,,,,,4025.2900,471.4300,346.5100,0,1.5000,0,4843.23
T0233629,2022/08/04,2022/08/11,"Brassard, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/04,Barrie,Vancouver,,,,,,,
T0233629,2022/08/04,2022/08/11,"Brassard, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/11,Kamloops,Vancouver,,,,,,,
T0233630,2022/08/04,2022/08/11,,Personne à charge,Pour rejoindre sa famille,2022/08/05,Vancouver,Kamloops,,,,,,,
T0233629,2022/08/04,2022/08/11,"Brassard, John",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/11,Vancouver,Barrie,,,,,,,
T0233630,2022/08/04,2022/08/11,,Personne à charge,Pour rejoindre sa famille,2022/08/11,Kamloops,Vancouver,,,,,,,
T0233630,2022/08/04,2022/08/11,,Personne à charge,Pour rejoindre sa famille,2022/08/11,Vancouver,Barrie,,,,,,,
T0234098,2022/08/14,2022/08/16,,,,,,,855.3400,0.0000,171.4700,1.0000,0,0,1026.81
T0234098,2022/08/14,2022/08/16,"Brassard, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/14,Barrie,Ottawa,,,,,,,
T0234098,2022/08/14,2022/08/16,"Brassard, John",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/08/16,Ottawa,Barrie,,,,,,,
200600052,2022/09/01,2022/09/30,,,,,,,0.0000,1315.5000,0.0000,0,0,0,1315.50
200600052,2022/09/01,2022/09/30,"Brassard, John",Député,Résidence secondaire,2022/09/01,OTTAWA,OTTAWA,,,,,,,
T0235002,2022/09/10,2022/09/12,,,,,,,479.1000,0.0000,191.4700,1.0000,0,0,670.57
T0235002,2022/09/10,2022/09/12,"Brassard, John",Député,Pour assister à une réunion du caucus national,2022/09/10,Barrie,Ottawa,,,,,,,
T0235002,2022/09/10,2022/09/12,"Brassard, John",Député,Pour assister à une réunion du caucus national,2022/09/12,Ottawa,Barrie,,,,,,,
200607342,2022/10/01,2022/10/31,,,,,,,0.0000,1315.5000,0.0000,0,0,0,1315.50
200607342,2022/10/01,2022/10/31,"Brassard, John",Député,Résidence secondaire,2022/10/01,OTTAWA,OTTAWA,,,,,,,
