﻿"Députés – Rapport détaillé sur les frais de déplacement – Vecchio, Karen – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0232130,2022/04/01,2022/07/10,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/07,St. Thomas,London,,,,,,,
T0232130,2022/04/01,2022/07/10,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/10,London,St. Thomas,,,,,,,
T0232130,2022/04/01,2022/07/10,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/07,St. Thomas,Mount Salem,,,,,,,
T0232130,2022/04/01,2022/07/10,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/10,Mount Salem,St. Thomas,,,,,,,
T0232130,2022/04/01,2022/07/10,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/14,St. Thomas,Dorchester,,,,,,,
T0233896,2022/04/22,2022/08/03,,,,,,,236.6200,0.0000,0.0000,0.0000,0.0000,0,236.62
T0233896,2022/04/22,2022/08/03,"Ferguson, Jillian",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/22,St. Thomas,London,,,,,,,
T0233896,2022/04/22,2022/08/03,"Ferguson, Jillian",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/30,Belmont,St. Thomas,,,,,,,
T0233896,2022/04/22,2022/08/03,"Ferguson, Jillian",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/06,St. Thomas,London,,,,,,,
T0233896,2022/04/22,2022/08/03,"Ferguson, Jillian",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/06,London,St. Thomas,,,,,,,
T0233896,2022/04/22,2022/08/03,"Ferguson, Jillian",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/07/20,St. Thomas,London,,,,,,,
T0233896,2022/04/22,2022/08/03,"Ferguson, Jillian",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/20,London,Wallacetown,,,,,,,
T0233896,2022/04/22,2022/08/03,"Ferguson, Jillian",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/07/20,Wallacetown,St. Thomas,,,,,,,
T0233896,2022/04/22,2022/08/03,"Ferguson, Jillian",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/25,St. Thomas,Port Stanley,,,,,,,
T0233896,2022/04/22,2022/08/03,"Ferguson, Jillian",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/25,Port Stanley,Union,,,,,,,
T0233896,2022/04/22,2022/08/03,"Ferguson, Jillian",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/25,Union,St. Thomas,,,,,,,
T0233896,2022/04/22,2022/08/03,"Ferguson, Jillian",Employé,Pour représenter un député à une activité,2022/08/03,St. Thomas,Aylmer,,,,,,,
T0233896,2022/04/22,2022/08/03,"Ferguson, Jillian",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/04/22,London,St. Thomas,,,,,,,
T0233896,2022/04/22,2022/08/03,"Ferguson, Jillian",Employé,Pour représenter un député à une activité,2022/08/03,Aylmer,St. Thomas,,,,,,,
T0233896,2022/04/22,2022/08/03,"Ferguson, Jillian",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/05,St. Thomas,Dorchester,,,,,,,
T0233896,2022/04/22,2022/08/03,"Ferguson, Jillian",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/05,Dorchester,St. Thomas,,,,,,,
T0233896,2022/04/22,2022/08/03,"Ferguson, Jillian",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/06,St. Thomas,London,,,,,,,
T0233896,2022/04/22,2022/08/03,"Ferguson, Jillian",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/06,London,St. Thomas,,,,,,,
T0233896,2022/04/22,2022/08/03,"Ferguson, Jillian",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/16,St. Thomas,London,,,,,,,
T0233896,2022/04/22,2022/08/03,"Ferguson, Jillian",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/06/16,London,St. Thomas,,,,,,,
T0233896,2022/04/22,2022/08/03,"Ferguson, Jillian",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/30,St. Thomas,Belmont,,,,,,,
T0232280,2022/06/06,2022/07/05,,,,,,,0.0000,80.9500,0.0000,0,0,0,80.95
T0232280,2022/06/06,2022/07/05,"Vecchio, Karen",Député,Résidence secondaire,2022/06/06,Ottawa,Ottawa,,,,,,,
T0233895,2022/06/20,2022/07/20,,,,,,,0.0000,90.5300,0.0000,0,0,0,90.53
T0233895,2022/06/20,2022/07/20,"Vecchio, Karen",Député,Résidence secondaire,2022/06/20,Ottawa,Ottawa,,,,,,,
T0232276,2022/06/23,2022/06/25,,,,,,,665.1000,0.0000,88.1200,1.0000,0,0,753.22
T0232276,2022/06/23,2022/06/25,"Al-Areibi, Raghed",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/23,Ottawa,St. Thomas,,,,,,,
T0232276,2022/06/23,2022/06/25,"Al-Areibi, Raghed",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/25,St. Thomas,Ottawa,,,,,,,
200582513,2022/07/01,2022/07/31,,,,,,,0.0000,1760.0000,0.0000,0,0,0,1760.00
200582513,2022/07/01,2022/07/31,"Vecchio, Karen",Député,Résidence secondaire,2022/07/01,OTTAWA,OTTAWA,,,,,,,
T0234912,2022/07/11,2022/09/12,,,,,,,437.9100,0.0000,0.0000,0.0000,0.0000,0,437.91
T0234912,2022/07/11,2022/09/12,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/12,St. Thomas,Dutton,,,,,,,
T0234912,2022/07/11,2022/09/12,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/18,Port Stanley,St. Thomas,,,,,,,
T0234912,2022/07/11,2022/09/12,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/20,St. Thomas,Dorchester,,,,,,,
T0234912,2022/07/11,2022/09/12,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/20,Dorchester,St. Thomas,,,,,,,
T0234912,2022/07/11,2022/09/12,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/26,St. Thomas,London,,,,,,,
T0234912,2022/07/11,2022/09/12,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/26,London,St. Thomas,,,,,,,
T0234912,2022/07/11,2022/09/12,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/26,St. Thomas,Thorndale,,,,,,,
T0234912,2022/07/11,2022/09/12,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/26,Thorndale,St. Thomas,,,,,,,
T0234912,2022/07/11,2022/09/12,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/27,St. Thomas,Aylmer,,,,,,,
T0234912,2022/07/11,2022/09/12,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/27,Aylmer,St. Thomas,,,,,,,
T0234912,2022/07/11,2022/09/12,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/27,St. Thomas,Shedden,,,,,,,
T0234912,2022/07/11,2022/09/12,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/12,Dutton,St. Thomas,,,,,,,
T0234912,2022/07/11,2022/09/12,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/27,Shedden,St. Thomas,,,,,,,
T0234912,2022/07/11,2022/09/12,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/28,St. Thomas,Port Glasgow,,,,,,,
T0234912,2022/07/11,2022/09/12,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/28,Port Glasgow,St. Thomas,,,,,,,
T0234912,2022/07/11,2022/09/12,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/01,St. Thomas,Dorchester,,,,,,,
T0234912,2022/07/11,2022/09/12,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/01,Dorchester,St. Thomas,,,,,,,
T0234912,2022/07/11,2022/09/12,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/06,St. Thomas,Union (Central Elgin),,,,,,,
T0234912,2022/07/11,2022/09/12,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/06,Union (Central Elgin),St. Thomas,,,,,,,
T0234912,2022/07/11,2022/09/12,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/18,St. Thomas,Sparta,,,,,,,
T0234912,2022/07/11,2022/09/12,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/18,Sparta,St. Thomas,,,,,,,
T0234912,2022/07/11,2022/09/12,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/24,St. Thomas,London,,,,,,,
T0234912,2022/07/11,2022/09/12,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/07/24,London,St. Thomas,,,,,,,
T0234912,2022/07/11,2022/09/12,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/13,St. Thomas,Shedden,,,,,,,
T0234912,2022/07/11,2022/09/12,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/14,Shedden,St. Thomas,,,,,,,
T0234912,2022/07/11,2022/09/12,"Vecchio, Karen",Député,Pour assister à une activité communautaire / dans la circonscription,2022/08/18,St. Thomas,Port Stanley,,,,,,,
T0233258,2022/07/21,2022/07/21,,,,,,,24.7400,0.0000,0.0000,0.0000,0,0,24.74
T0233258,2022/07/21,2022/07/21,"Hayward, Catherine",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/21,St. Thomas,London,,,,,,,
T0233253,2022/07/21,2022/07/21,,,,,,,24.7400,0.0000,0.0000,0.0000,0,0,24.74
T0233253,2022/07/21,2022/07/21,"Wood, Jena",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/21,St. Thomas,London,,,,,,,
T0233258,2022/07/21,2022/07/21,"Hayward, Catherine",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/21,London,St. Thomas,,,,,,,
T0233253,2022/07/21,2022/07/21,"Wood, Jena",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/07/21,London,St. Thomas,,,,,,,
T0233726,2022/07/30,2022/08/03,,,,,,,1634.8000,549.2300,556.4900,0,1.0000,0,2740.52
T0233726,2022/07/30,2022/08/03,"Vecchio, Karen",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/07/30,St. Thomas,Abbotsford,,,,,,,
T0233726,2022/07/30,2022/08/03,"Vecchio, Karen",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/03,Abbotsford,Hamilton,,,,,,,
200590141,2022/08/01,2022/08/31,,,,,,,0.0000,1760.0000,0.0000,0,0,0,1760.00
200590141,2022/08/01,2022/08/31,"Vecchio, Karen",Député,Résidence secondaire,2022/08/01,OTTAWA,OTTAWA,,,,,,,
T0233756,2022/08/06,2022/08/12,,,,,,,1692.5700,0.0000,0.0000,0,1.0000,0,1692.57
T0233756,2022/08/06,2022/08/12,,Voyageur désigné,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/06,St. Thomas,Deer Lake,,,,,,,
T0233751,2022/08/06,2022/08/12,,,,,,,2230.7900,699.1400,703.8800,0,1.0000,0,3633.81
T0233751,2022/08/06,2022/08/12,"Vecchio, Karen",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/06,St. Thomas,Deer Lake,,,,,,,
T0233751,2022/08/06,2022/08/12,"Vecchio, Karen",Député,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/12,Deer Lake,St. Thomas,,,,,,,
T0233756,2022/08/06,2022/08/12,,Voyageur désigné,Réunions avec des intervenants concernant les travaux de la Chambre,2022/08/12,Deer Lake,St. Thomas,,,,,,,
T0235692,2022/08/07,2022/09/06,,,,,,,0.0000,80.9500,0.0000,0,0,0,80.95
T0235692,2022/08/07,2022/09/06,"Vecchio, Karen",Député,Résidence secondaire,2022/08/07,Ottawa,Ottawa,,,,,,,
200600172,2022/09/01,2022/09/30,,,,,,,0.0000,1760.0000,0.0000,0,0,0,1760.00
200600172,2022/09/01,2022/09/30,"Vecchio, Karen",Député,Résidence secondaire,2022/09/01,OTTAWA,OTTAWA,,,,,,,
200607463,2022/10/01,2022/10/31,,,,,,,0.0000,1760.0000,0.0000,0,0,0,1760.00
200607463,2022/10/01,2022/10/31,"Vecchio, Karen",Député,Résidence secondaire,2022/10/01,OTTAWA,OTTAWA,,,,,,,
