﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Schiefke, Peter – T3 2022"
Fournisseur,Description,Date,Total
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/10/31,839.61
Les Services Mc N.A. Copieurs Inc,Location de photocopieur et coûts liés,2021/10/31,68.42
223 SAINT-CHARLES S.E.N.C.,Location de bureau et frais connexes,2021/11/01,2701.65
Bell Mobility – Bell Mobilité,Interurbain,2021/11/01,18.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,33.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,210.30
Néomedia,Publicité,2021/11/02,450.00
The Journal,Publicité,2021/11/03,360.00
bureau en gros,"Papeterie, fournitures et accessoires de bureau",2021/11/05,17.99
Le Flag Shop,"Papeterie, fournitures et accessoires de bureau",2021/11/05,59.95
Bell,Internet pour les bureaux de circonscription,2021/11/10,126.00
VIVA,Publicité,2021/11/10,622.00
Weddingstar Inc,"Papeterie, fournitures et accessoires de bureau",2021/11/11,44.99
"Weddingstar Inc. ","Papeterie, fournitures et accessoires de bureau",2021/11/11,44.99
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/11/12,302.61
"Canva ",Logiciels et licences,2021/11/16,16.99
Costco,Décorations de bureau,2021/11/16,212.96
Costco,"Papeterie, fournitures et accessoires de bureau",2021/11/16,92.35
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,8.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,210.30
Canada Post – Postes Canada,Services de messagerie,2021/11/18,6.33
Canada Post – Postes Canada,Services de messagerie,2021/11/18,6.41
" GoDaddy Renewals",Hébergement de site Web/Nom de domaine,2021/11/23,26.21
Municipalité Terrasse-Vaudreuil,Publicité,2021/11/23,75.00
Walmart,Services de photographie et vidéo,2021/11/24,68.58
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/11/25,25.49
Mailchimp,Services professionnels de communication,2021/11/27,77.77
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2021/11/29,79.99
Parliamentary Boutique,"Services postaux, de colis postaux et de messagerie",2021/11/29,12.89
Facebook,Publicité,2021/11/30,39.39
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,102.48
223 SAINT-CHARLES S.E.N.C.,Location de bureau et frais connexes,2021/12/01,2742.17
costco,"Papeterie, fournitures et accessoires de bureau",2021/12/02,214.96
Neomedia,Publicité,2021/12/02,450.00
Softchoice,Logiciels clients liés à l’environnement d’informatique répartie (EIR),2021/12/13,66.96
Softchoice,Licences/maintenance des logiciels clients de l'environnement d'informatique répartie (EIR),2021/12/13,10.05
Canada Post – Postes Canada,Services de messagerie,2021/12/17,11.62
Canada Post – Postes Canada,Services de messagerie,2021/12/17,6.41
223 SAINT-CHARLES S.E.N.C.,Location de bureau et frais connexes,2022/01/01,2742.17
