﻿"Députés – Rapport détaillé sur les frais de déplacement – Simms, Scott – T1 2022"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0212436,2021/04/28,2021/05/07,"Simms, Scott",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/06,Norris Arm,Grand Falls-Windsor,,,,,,,
T0212436,2021/04/28,2021/05/07,"Simms, Scott",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/05/06,Grand Falls-Windsor,Norris Arm,,,,,,,
T0212436,2021/04/28,2021/05/07,"Simms, Scott",Député,Pour assister à une activité communautaire / dans la circonscription,2021/04/29,Norris Arm,Millertown,,,,,,,
T0212436,2021/04/28,2021/05/07,"Simms, Scott",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/07,Norris Arm,Norris Arm,,,,,,,
T0212436,2021/04/28,2021/05/07,"Simms, Scott",Député,Pour assister à une activité communautaire / dans la circonscription,2021/04/29,Millertown,Buchans Junction,,,,,,,
T0212436,2021/04/28,2021/05/07,"Simms, Scott",Député,Pour assister à une activité communautaire / dans la circonscription,2021/04/29,Buchans Junction,Buchans,,,,,,,
T0212436,2021/04/28,2021/05/07,"Simms, Scott",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/07,Norris Arm,Gander,,,,,,,
T0212436,2021/04/28,2021/05/07,"Simms, Scott",Député,Pour assister à une activité communautaire / dans la circonscription,2021/04/29,Buchans,Norris Arm,,,,,,,
T0212436,2021/04/28,2021/05/07,"Simms, Scott",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/07,Gander,Norris Arm,,,,,,,
T0212436,2021/04/28,2021/05/07,"Simms, Scott",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/04/28,Baie Verte,Norris Arm,,,,,,,
T0212436,2021/04/28,2021/05/07,"Simms, Scott",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/30,Norris Arm,Grand Falls-Windsor,,,,,,,
T0212436,2021/04/28,2021/05/07,"Simms, Scott",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2021/04/30,Grand Falls-Windsor,Norris Arm,,,,,,,
T0212436,2021/04/28,2021/05/07,"Simms, Scott",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/03,Norris Arm,Grand Falls-Windsor,,,,,,,
200491940,2021/05/01,2021/05/31,,,,,,,0.0000,2168.0000,0.0000,0,0,0,2168.00
200491940,2021/05/01,2021/05/31,"Simms, Scott",Député,Résidence secondaire,2021/05/01,OTTAWA,OTTAWA,,,,,,,
T0212735,2021/05/14,2021/05/17,,,,,,,182.4000,0.0000,0.0000,0.0000,0,0,182.40
T0212735,2021/05/14,2021/05/17,"Hooper, Cindy",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/14,Grand Falls-Windsor,Gander,,,,,,,
T0212735,2021/05/14,2021/05/17,"Hooper, Cindy",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/14,Gander,Grand Falls-Windsor,,,,,,,
T0212735,2021/05/14,2021/05/17,"Hooper, Cindy",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/17,Grand Falls-Windsor,Gander,,,,,,,
T0212735,2021/05/14,2021/05/17,"Hooper, Cindy",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/17,Gander,Grand Falls-Windsor,,,,,,,
T0212733,2021/05/14,2021/05/23,,,,,,,674.5000,406.3200,600.8000,0.0000,0,0,1681.62
T0212733,2021/05/14,2021/05/23,"Simms, Scott",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/14,Norris Arm,Gander,,,,,,,
T0212733,2021/05/14,2021/05/23,"Simms, Scott",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/14,Gander,Norris Arm,,,,,,,
T0212733,2021/05/14,2021/05/23,"Simms, Scott",Député,Pour assister à une activité communautaire / dans la circonscription,2021/05/18,Norris Arm,Buchans,,,,,,,
T0212733,2021/05/14,2021/05/23,"Simms, Scott",Député,Pour assister à une activité communautaire / dans la circonscription,2021/05/18,Buchans,Norris Arm,,,,,,,
T0212733,2021/05/14,2021/05/23,"Simms, Scott",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/19,Norris Arm,Millertown,,,,,,,
T0212733,2021/05/14,2021/05/23,"Simms, Scott",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/19,Millertown,Buchans Junction,,,,,,,
T0212733,2021/05/14,2021/05/23,"Simms, Scott",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/19,Buchans Junction,Gander,,,,,,,
T0212733,2021/05/14,2021/05/23,"Simms, Scott",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/19,Gander,St. John's,,,,,,,
T0212733,2021/05/14,2021/05/23,"Simms, Scott",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/23,St. John's,Norris Arm,,,,,,,
T0212734,2021/05/18,2021/05/18,,,,,,,98.8000,0.0000,100.1300,0.0000,0,0,198.93
T0212734,2021/05/18,2021/05/18,"Hooper, Cindy",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/18,Grand Falls-Windsor,Buchans,,,,,,,
T0212734,2021/05/18,2021/05/18,"Hooper, Cindy",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/18,Buchans,Grand Falls-Windsor,,,,,,,
T0212739,2021/05/19,2021/05/20,,,,,,,0.0000,100.7500,200.2700,0.0000,0,0,301.02
T0212739,2021/05/19,2021/05/20,"Higgins, Kevin",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/19,Gander,St. John's,,,,,,,
T0212737,2021/05/19,2021/05/20,,,,,,,406.6000,100.4800,200.2700,0.0000,0,0,707.35
T0212737,2021/05/19,2021/05/20,"Saunders, Barak",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/19,Grand Falls-Windsor,St. John's,,,,,,,
T0212737,2021/05/19,2021/05/20,"Saunders, Barak",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/20,St. John's,Grand Falls-Windsor,,,,,,,
T0212736,2021/05/19,2021/05/21,,,,,,,390.9200,197.4400,300.4000,0.0000,0,0,888.76
T0212736,2021/05/19,2021/05/21,"Hooper, Cindy",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/19,Bishop's Falls,St. John's,,,,,,,
T0212736,2021/05/19,2021/05/21,"Hooper, Cindy",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/21,St. John's,Bishop's Falls,,,,,,,
T0213126,2021/05/28,2021/06/11,,,,,,,848.0400,0.0000,100.1300,0.0000,0,0,948.17
T0213126,2021/05/28,2021/06/11,"Simms, Scott",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/28,Norris Arm,Gander,,,,,,,
T0213126,2021/05/28,2021/06/11,"Simms, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/06,St. John's,Norris Arm,,,,,,,
T0213126,2021/05/28,2021/06/11,"Simms, Scott",Député,Pour appuyer un comité parlementaire,2021/06/07,Norris Arm,Gander,,,,,,,
T0213126,2021/05/28,2021/06/11,"Simms, Scott",Député,Pour appuyer un comité parlementaire,2021/06/07,Gander,Norris Arm,,,,,,,
T0213126,2021/05/28,2021/06/11,"Simms, Scott",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/10,Norris Arm,Grand Falls-Windsor,,,,,,,
T0213126,2021/05/28,2021/06/11,"Simms, Scott",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/10,Grand Falls-Windsor,Norris Arm,,,,,,,
T0213126,2021/05/28,2021/06/11,"Simms, Scott",Député,Pour appuyer un comité parlementaire,2021/06/11,Norris Arm,Gander,,,,,,,
T0213126,2021/05/28,2021/06/11,"Simms, Scott",Député,Pour appuyer un comité parlementaire,2021/06/11,Gander,Norris Arm,,,,,,,
T0213126,2021/05/28,2021/06/11,"Simms, Scott",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/11,Norris Arm,Bishop's Falls,,,,,,,
T0213126,2021/05/28,2021/06/11,"Simms, Scott",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/11,Bishop's Falls,Norris Arm,,,,,,,
T0213126,2021/05/28,2021/06/11,"Simms, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/05/31,Gander,Gander,,,,,,,
T0213126,2021/05/28,2021/06/11,"Simms, Scott",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/05/28,Gander,Norris Arm,,,,,,,
T0213126,2021/05/28,2021/06/11,"Simms, Scott",Député,Pour appuyer un comité parlementaire,2021/05/31,Norris Arm,Gander,,,,,,,
T0213126,2021/05/28,2021/06/11,"Simms, Scott",Député,Pour appuyer un comité parlementaire,2021/05/31,Gander,Norris Arm,,,,,,,
T0213126,2021/05/28,2021/06/11,"Simms, Scott",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/03,Norris Arm,Botwood,,,,,,,
T0213126,2021/05/28,2021/06/11,"Simms, Scott",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/03,Botwood,Norris Arm,,,,,,,
T0213126,2021/05/28,2021/06/11,"Simms, Scott",Député,Pour appuyer un comité parlementaire,2021/06/04,Norris Arm,Gander,,,,,,,
T0213126,2021/05/28,2021/06/11,"Simms, Scott",Député,Pour appuyer un comité parlementaire,2021/06/04,Gander,Norris Arm,,,,,,,
T0213126,2021/05/28,2021/06/11,"Simms, Scott",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2021/06/06,Norris Arm,St. John's,,,,,,,
200498471,2021/06/01,2021/06/30,,,,,,,0.0000,2168.0000,0.0000,0,0,0,2168.00
200498471,2021/06/01,2021/06/30,"Simms, Scott",Député,Résidence secondaire,2021/06/01,OTTAWA,OTTAWA,,,,,,,
T0213124,2021/06/07,2021/06/07,,,,,,,91.2000,0.0000,0.0000,0.0000,0,0,91.20
T0213124,2021/06/07,2021/06/07,"Hooper, Cindy",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/07,Grand Falls-Windsor,Gander,,,,,,,
T0213124,2021/06/07,2021/06/07,"Hooper, Cindy",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/07,Gander,Grand Falls-Windsor,,,,,,,
T0213488,2021/06/14,2021/06/21,,,,,,,279.3000,0.0000,0.0000,0.0000,0,0,279.30
T0213488,2021/06/14,2021/06/21,"Simms, Scott",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/14,Norris Arm,Gander,,,,,,,
T0213488,2021/06/14,2021/06/21,"Simms, Scott",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/18,Grand Falls-Windsor,Norris Arm,,,,,,,
T0213488,2021/06/14,2021/06/21,"Simms, Scott",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/14,Gander,Norris Arm,,,,,,,
T0213488,2021/06/14,2021/06/21,"Simms, Scott",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/17,Norris Arm,Grand Falls-Windsor,,,,,,,
T0213488,2021/06/14,2021/06/21,"Simms, Scott",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/17,Grand Falls-Windsor,Norris Arm,,,,,,,
T0213488,2021/06/14,2021/06/21,"Simms, Scott",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/18,Norris Arm,Botwood,,,,,,,
T0213488,2021/06/14,2021/06/21,"Simms, Scott",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/18,Botwood,Gander,,,,,,,
T0213488,2021/06/14,2021/06/21,"Simms, Scott",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2021/06/18,Gander,Grand Falls-Windsor,,,,,,,
T0213488,2021/06/14,2021/06/21,"Simms, Scott",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/21,Norris Arm,Badger,,,,,,,
T0213488,2021/06/14,2021/06/21,"Simms, Scott",Député,Pour assister à une activité communautaire / dans la circonscription,2021/06/21,Badger,Norris Arm,,,,,,,
T0213516,2021/06/21,2021/06/21,,,,,,,65.5300,0.0000,0.0000,0.0000,0,0,65.53
T0213516,2021/06/21,2021/06/21,"Hooper, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/06/21,Bishop's Falls,Badger,,,,,,,
T0213516,2021/06/21,2021/06/21,"Hooper, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/06/21,Badger,Grand Falls-Windsor,,,,,,,
T0213516,2021/06/21,2021/06/21,"Hooper, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/06/21,Grand Falls-Windsor,Badger,,,,,,,
T0213516,2021/06/21,2021/06/21,"Hooper, Cindy",Employé,Pour assister à une activité communautaire / dans la circonscription,2021/06/21,Badger,Grand Falls-Windsor,,,,,,,
200503228,2021/07/01,2021/07/31,,,,,,,0.0000,2168.0000,0.0000,0,0,0,2168.00
200503228,2021/07/01,2021/07/31,"Simms, Scott",Député,Résidence secondaire,2021/07/01,OTTAWA,OTTAWA,,,,,,,
