﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Qualtrough, Carla – T3 2023"
Fournisseur,Description,Date,Total
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
C. Schoening - Nov. 3,Services de conciergerie et maintenance,2022/11/03,52.50
EASTLINK,Câble pour les bureaux de circonscription,2022/11/03,43.48
EASTLINK,Internet pour les bureaux de circonscription,2022/11/03,223.18
Staples - Printer cartridge,"Papeterie, fournitures et accessoires de bureau",2022/11/03,133.57
Staples - Scissors & Tape,"Papeterie, fournitures et accessoires de bureau",2022/11/03,45.65
Canada Computers - BenQ Monitor,Matériel informatique,2022/11/06,228.17
BC HYDRO,Services publics,2022/11/07,140.27
Canada Post – Postes Canada,Services de messagerie,2022/11/09,16.48
C. Schoening - Nov. 10,Services de conciergerie et maintenance,2022/11/10,52.50
Staples,"Papeterie, fournitures et accessoires de bureau",2022/11/10,133.57
Staples,"Papeterie, fournitures et accessoires de bureau",2022/11/10,40.16
Amazon - Certificate Holders,"Papeterie, fournitures et accessoires de bureau",2022/11/11,253.60
Amazon - Dishes,"Papeterie, fournitures et accessoires de bureau",2022/11/11,143.92
Black Press Group Ltd.,Publicité,2022/11/13,623.25
Canada Post – Postes Canada,Services de messagerie,2022/11/15,15.75
Canada Post – Postes Canada,Services de messagerie,2022/11/15,27.64
Canada Computers - LG Monitor,Matériel informatique,2022/11/16,131.87
Canada Computers - LG Monitor,Matériel informatique,2022/11/16,32.09
Canada Computers - LG Monitor,Matériel informatique,2022/11/16,303.07
Canada Computers - LG Monitor,Matériel informatique,2022/11/16,303.06
Canada Computers - LG Monitor,Matériel informatique,2022/11/16,303.07
LMP Publication Limited Partnership,Publicité,2022/11/16,655.00
Artistic Flair - Window Painting,Décorations de bureau,2022/11/17,110.00
C. Schoening - Nov. 17,Services de conciergerie et maintenance,2022/11/17,70.00
Staples - Bond Paper,"Papeterie, fournitures et accessoires de bureau",2022/11/18,16.57
Christine Schoening - Nov. 24,Services de conciergerie et maintenance,2022/11/24,52.50
Amazon,Cadeaux offerts à titre protocolaire,2022/11/25,121.92
Amazon,Cadeaux offerts à titre protocolaire,2022/11/25,304.80
Amazon,Cadeaux offerts à titre protocolaire,2022/11/25,304.80
Amazon - Frames,Cadeaux offerts à titre protocolaire,2022/11/25,121.92
Rona,Rénovations de bureaux,2022/11/26,26.74
Staples - Bond Paper,"Papeterie, fournitures et accessoires de bureau",2022/11/28,41.71
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/11/29,34.04
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/11/29,22.51
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/11/30,67.19
Grand & Toy,"Autre mobilier, installation et ameublement",2022/11/30,22.01
Grand & Toy,Produits nettoyants,2022/11/30,60.20
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,66.28
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/11/30,49.49
Boys and Girls Clubs of South Coast BC,Location de bureau,2022/12/01,1000.00
Christine Schoening - Dec. 1,Services de conciergerie et maintenance,2022/12/01,70.00
DCW Properties Ltd.,Location de bureau,2022/12/01,3824.09
DCW Properties Ltd.,Frais connexes de location de bureau,2022/12/01,1089.17
Home Hardware,Rénovations de bureaux,2022/12/02,31.18
Muddy River Landing,Cadeaux offerts à titre protocolaire,2022/12/02,93.04
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.77
EASTLINK,Internet pour les bureaux de circonscription,2022/12/03,223.18
EASTLINK,Câble pour les bureaux de circonscription,2022/12/03,43.48
Rona,Rénovations de bureaux,2022/12/06,23.07
Rona,Rénovations de bureaux,2022/12/06,11.97
My Key Locksmith,Réparation de matériel de bureau,2022/12/12,160.00
Boys and Girls Clubs of South Coast BC,Location de bureau,2023/01/01,1000.00
DCW Properties Ltd.,Frais connexes de location de bureau,2023/01/01,1089.17
DCW Properties Ltd.,Location de bureau,2023/01/01,3824.09
