﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Singh, Jagmeet – T4 2024"
Fournisseur,Description,Date,Total
Recycling Alternative,Déchiquetage,2024/01/31,26.31
5000 KINGSWAY LTD.,Location de bureau,2024/02/01,4500.00
Ming Pao Newspapers (Canada) Limited,Publicité,2024/02/01,243.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/02/01,103.79
UNION CALLING,Services professionnels de communication,2024/02/02,1417.80
BOMIA (Bom Media) Group,Publicité,2024/02/03,170.00
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2024/02/05,15.99
Mailchimp,Services professionnels de communication,2024/02/05,135.47
Postes Canada,Affranchissement et colis postaux,2024/02/05,144.82
"Rise Media Group Ltd, The",Publicité,2024/02/05,80.00
Wholesale Club,"Papeterie, fournitures et accessoires de bureau",2024/02/05,304.98
BC Elite Services Ltd,Services de conciergerie et maintenance,2024/02/06,400.00
The Home Depot,"Papeterie, fournitures et accessoires de bureau",2024/02/08,35.18
Amecan Transpacific Business,Publicité,2024/02/09,100.00
REYFORT PUBLISHING,Publicité,2024/02/10,160.00
"Rise Media Group Ltd, The",Publicité,2024/02/12,160.00
"LAMAR COMPANIES, THE",Publicité,2024/02/13,1500.00
VEED LIMITED,Logiciels et licences,2024/02/14,384.00
Ming Pao Newspapers (Canada) Limited,Publicité,2024/02/15,257.14
Ming Pao Newspapers (Canada) Limited,Publicité,2024/02/15,243.80
Postes Canada,Services de messagerie,2024/02/15,14.66
Postes Canada,Services de messagerie,2024/02/15,19.21
London Drugs,"Papeterie, fournitures et accessoires de bureau",2024/02/16,9.08
BC HYDRO,Services publics,2024/02/23,257.10
Postes Canada,Affranchissement et colis postaux,2024/02/26,338.35
TORONTO STAR,"Documents imprimés, livres, journaux et abonnements",2024/02/26,57.60
Canva,Logiciels et licences,2024/02/27,130.43
Glacier Media Digital Limited Partnership,Publicité,2024/02/29,198.92
Glacier Media Digital Limited Partnership,Publicité,2024/02/29,208.31
Recycling Alternative,Déchiquetage,2024/02/29,26.31
5000 KINGSWAY LTD.,Location de bureau,2024/03/01,4500.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/03/01,93.79
Saims Communication Richmond,Matériel informatique,2024/03/03,69.99
GARDA CANADA SECURITY CORPORATION,Services de protection et surveillance d'alarme,2024/03/05,600.00
Mailchimp,Services professionnels de communication,2024/03/05,369.15
BC Elite Services Ltd,Services de conciergerie et maintenance,2024/03/07,400.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2024/03/11,250.77
"LAMAR COMPANIES, THE",Publicité,2024/03/12,1500.00
Our Little Flower Company,Cadeaux offerts à titre protocolaire,2024/03/13,77.00
Everything Branded Promotional Inc,Articles promotionnels,2024/03/14,2093.70
London Drugs,"Papeterie, fournitures et accessoires de bureau",2024/03/15,37.80
London Drugs,"Papeterie, fournitures et accessoires de bureau",2024/03/15,26.81
The Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2024/03/20,127.84
Good Neighbour Marketing,Publicité,2024/03/23,399.58
BC HYDRO,Services publics,2024/03/25,245.37
Recycling Alternative,Déchiquetage,2024/03/31,28.73
BC Elite Services Ltd,Services de conciergerie et maintenance,2024/04/01,562.50
