﻿Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Description,Fournisseur,Date,Total
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,"Agent de soutien des technologies de l'information (TI) ",MODIS CANADA,2022/06/26,2004.6
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,HYPERTEC SYSTEMS INC.,2022/06/29,-63.5
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2022/06/30,90.47
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Autres fournitures renouvelables des magasins,Grand & Toy,2022/06/30,6.76
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/07/01,60.9
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/07/01,374.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2022/07/01,199.75
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,"Agent de soutien des technologies de l'information (TI) ",MODIS CANADA,2022/07/03,3221.4
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Encadrement produit à la Chambre des communes,House of Commons –  Chambre des communes,2022/07/21,210.9
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2022/07/23,73.45
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2022/07/24,107.95
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2022/07/28,-6.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/08/01,97.59
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/08/01,374.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2022/08/01,171.52
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Formation linguistique,ALLIANCE FRANCAISE DE LA REGION DE LA CAPITALE NATIONALE DU CANADA,2022/08/09,170.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Videotron – Vidéotron,2022/08/10,94.0
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Encadrement produit à la Chambre des communes,House of Commons –  Chambre des communes,2022/08/31,51.37
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/09/01,66.6
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/09/01,374.0
Brenda,Shanahan,,"Présidente du caucus, gouvernement",Libéral,Primes d'assurance,P. Morin Courtier en Assurances Inc,2022/06/30,3850.0
Brenda,Shanahan,,"Présidente du caucus, gouvernement",Libéral,"Papeterie, fournitures et accessoires de bureau",Staples – Bureau en gros,2022/08/28,59.12
Brenda,Shanahan,,"Présidente du caucus, gouvernement",Libéral,Coûts d'impression externes,IMPRIMERIE RESSOURCES ILLIMITÉES,2022/09/08,537.02
Brenda,Shanahan,,"Présidente du caucus, gouvernement",Libéral,"Papeterie, fournitures et accessoires de bureau",Hart,2022/09/09,5.98
Brenda,Shanahan,,"Présidente du caucus, gouvernement",Libéral,"Papeterie, fournitures et accessoires de bureau",Staples – Bureau en gros,2022/09/09,58.05
Brenda,Shanahan,,"Présidente du caucus, gouvernement",Libéral,"Papeterie, fournitures et accessoires de bureau",Michaels,2022/09/10,66.9
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Agent de soutien des technologies de l'information (TI) ",CXS Systems,2022/04/01,15000.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Formation linguistique,House of Commons –  Chambre des communes,2022/05/31,226.15
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Formation linguistique,House of Commons –  Chambre des communes,2022/06/30,204.26
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/07/01,60.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/07/01,1768.7
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Agent de soutien des technologies de l'information (TI) ",REGNUM COMMUNICATIONS INC.,2022/07/01,7333.33
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Service téléphonique mensuel - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2022/07/21,1395.42
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Produits nettoyants,Grand & Toy,2022/07/31,23.52
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Grand & Toy,2022/07/31,43.92
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/08/01,40.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/08/01,978.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Agent de soutien des technologies de l'information (TI) ",REGNUM COMMUNICATIONS INC.,2022/08/01,7333.33
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Équipement de vidéocommunication et de vidéotransmission,"Kapwing, Inc.",2022/08/22,257.1
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Papeterie, fournitures et accessoires de bureau",Staples – Bureau en gros,2022/08/24,387.87
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2022/08/31,67.5
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/09/01,16.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/09/01,1128.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,"Agent de soutien des technologies de l'information (TI) ",REGNUM COMMUNICATIONS INC.,2022/09/01,7333.33
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,Achats de papier en gros,House of Commons –  Chambre des communes,2022/09/23,54.77
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Services bancaires,Scotiabank – Banque Scotia,2022/01/31,15.95
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Services bancaires,Scotiabank – Banque Scotia,2022/02/28,15.95
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Services bancaires,Scotiabank – Banque Scotia,2022/03/31,15.95
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,"Agent de soutien des technologies de l'information (TI) ",Innovus Corp.,2022/04/30,350.0
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Services bancaires,Scotiabank – Banque Scotia,2022/04/30,15.95
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,NationBuilder,2022/05/06,360.92
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,NationBuilder,2022/05/30,376.3
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,"Agent de soutien des technologies de l'information (TI) ",Innovus Corp.,2022/05/31,1268.75
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Services bancaires,Scotiabank – Banque Scotia,2022/05/31,15.95
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2022/06/01,287.25
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,DeepL,2022/06/03,359.88
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,NationBuilder,2022/06/06,353.63
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Shell Canada,2022/06/06,106.2
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Shell Canada,2022/06/14,89.9
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Essence,Shell Canada,2022/06/20,143.12
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels de gestion de réseau,GoDaddy,2022/06/21,39.98
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Numéro sans frais - Frais et appels - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2022/06/21,0.39
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,Fairview Strategy,2022/06/30,3300.0
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,"Agent de soutien des technologies de l'information (TI) ",Innovus Corp.,2022/06/30,87.5
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,Katarina Homolova,2022/06/30,7000.0
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,NationBuilder,2022/06/30,436.41
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Services professionnels de communication,Weir Media / 2507420 Ontario Inc.,2022/06/30,6000.0
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Interurbain,Bell Mobility – Bell Mobilité,2022/07/01,0.05
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/07/01,84.8
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/07/01,1403.33
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2022/07/01,175.25
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,NationBuilder,2022/07/06,418.22
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Modifications - Services et/ou équipement - (Télégestion) - Ministères fédéraux,Shared Services Canada –  Services partagés Canada,2022/07/21,0.33
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels de gestion de réseau,Dropbox Inc.,2022/07/23,279.0
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Autres produits chimiques,"COMPUTER MEDIA GROUP, THE",2022/07/25,196.73
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,NationBuilder,2022/07/30,434.88
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,Fairview Strategy,2022/07/31,3150.0
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,"Agent de soutien des technologies de l'information (TI) ",Innovus Corp.,2022/07/31,525.0
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,Katarina Homolova,2022/07/31,7000.0
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Services professionnels de communication,Weir Media / 2507420 Ontario Inc.,2022/07/31,6000.0
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/08/01,191.0
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/08/01,1379.87
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2022/08/01,143.98
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Services professionnels de communication,"Katrusiak, Tara",2022/08/05,5000.0
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,NationBuilder,2022/08/06,415.29
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Staples – Bureau en gros,2022/08/15,221.58
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Salles de réunions publiques,Maison des premieres nations S.E.C,2022/08/16,350.0
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Staples – Bureau en gros,2022/08/17,52.98
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Staples – Bureau en gros,2022/08/29,92.64
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,NationBuilder,2022/08/30,442.35
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,Fairview Strategy,2022/08/31,3450.0
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2022/08/31,100.87
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,Katarina Homolova,2022/08/31,7000.0
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Services professionnels de communication,Weir Media / 2507420 Ontario Inc.,2022/08/31,6000.0
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/09/01,189.0
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/09/01,1346.0
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Services professionnels de communication,Weir Media / 2507420 Ontario Inc.,2022/09/06,2000.0
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Services professionnels de communication,"Katrusiak, Tara",2022/09/08,4500.0
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,Consultants en gestion,Fairview Strategy,2022/09/09,1050.0
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,Abonnements électroniques et publications électroniques,Blacklock's Reporter,2022/09/26,4045.0
Candice,Bergen,L'hon.,Stornoway,Conservateur,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Rogers Wireless – Rogers sans-fil,2022/05/18,94.99
Candice,Bergen,L'hon.,Stornoway,Conservateur,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Rogers Wireless – Rogers sans-fil,2022/06/18,94.99
Candice,Bergen,L'hon.,Stornoway,Conservateur,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Rogers Wireless – Rogers sans-fil,2022/07/18,94.99
Candice,Bergen,L'hon.,Stornoway,Conservateur,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Rogers Wireless – Rogers sans-fil,2022/08/18,79.67
Pierre,Poilievre,L'hon.,Stornoway,Conservateur,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),Rogers Wireless – Rogers sans-fil,2022/09/18,94.99
John,Brassard,,"Leader à la Chambre, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2022/06/22,89.98
John,Brassard,,"Leader à la Chambre, opposition officielle",Conservateur,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2022/06/22,152.05
John,Brassard,,"Leader à la Chambre, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/07/01,72.0
John,Brassard,,"Leader à la Chambre, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/07/01,128.0
John,Brassard,,"Leader à la Chambre, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/08/01,158.43
John,Brassard,,"Leader à la Chambre, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/08/01,148.0
John,Brassard,,"Leader à la Chambre, opposition officielle",Conservateur,Pièces de matériel de télécommunication,Bell Mobility – Bell Mobilité,2022/08/06,74.98
John,Brassard,,"Leader à la Chambre, opposition officielle",Conservateur,Matériel de communication vocale,Bell Mobility – Bell Mobilité,2022/08/06,72.13
John,Brassard,,"Leader à la Chambre, opposition officielle",Conservateur,Réparation de matériel de télécommunication,Apple Canada Inc.,2022/08/12,83.0
John,Brassard,,"Leader à la Chambre, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/09/01,227.0
John,Brassard,,"Leader à la Chambre, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/09/01,128.0
Blaine,Calkins,,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2022/06/01,317.0
Blaine,Calkins,,"Whip en chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/07/01,10.0
Blaine,Calkins,,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/07/01,96.0
Blaine,Calkins,,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2022/07/01,293.75
Blaine,Calkins,,"Whip en chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/08/01,25.0
Blaine,Calkins,,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/08/01,96.0
Blaine,Calkins,,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2022/08/01,268.62
Blaine,Calkins,,"Whip en chef, opposition officielle",Conservateur,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,Northern Micro Inc.,2022/08/18,127.45
Blaine,Calkins,,"Whip en chef, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/09/01,15.0
Blaine,Calkins,,"Whip en chef, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/09/01,96.0
Candice,Bergen,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2022/06/01,74.75
Candice,Bergen,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2022/06/10,280.0
Candice,Bergen,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Papeterie, fournitures et accessoires de bureau",Grand & Toy,2022/06/30,154.14
Candice,Bergen,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Autres fournitures renouvelables des magasins,Grand & Toy,2022/06/30,18.71
Candice,Bergen,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Agent de soutien des technologies de l'information (TI) ",One Persuasion Inc.,2022/06/30,275.0
Candice,Bergen,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Interurbain,Bell Mobility – Bell Mobilité,2022/07/01,0.25
Candice,Bergen,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Frais excédentaires voix et données pour appareils mobiles  ",Bell Mobility – Bell Mobilité,2022/07/01,222.63
Candice,Bergen,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Bell Mobility – Bell Mobilité,2022/07/01,1084.0
Candice,Bergen,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Forfait voix et données pour appareils mobiles,Rogers Wireless – Rogers sans-fil,2022/07/01,74.75
Candice,Bergen,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Services de transmission de données (frais de location de tous les services de télécommunication non vocale),BELL CANADA,2022/07/10,280.0
Candice,Bergen,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,"Agent de soutien des technologies de l'information (TI) ",One Persuasion Inc.,2022/07/29,275.0
Candice,Bergen,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Boissons,CULLIGAN WATER,2022/07/31,150.0
Candice,Bergen,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,Matériel de communication numérique,Grand & Toy,2022/07/31,19.96
