﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McLean, Greg – T4 2023"
Fournisseur,Description,Date,Total
GDI Services (Canada) LP,Services de conciergerie et maintenance,2023/01/31,261.77
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/01/31,307.73
Grand & Toy,Achats de papier en gros,2023/01/31,218.70
Scotiabank,Frais bancaires et commandes de chèques,2023/01/31,-4.00
Scotiabank,Frais bancaires et commandes de chèques,2023/01/31,11.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,1.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,98.85
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,100.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/02/01,0.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/02/01,62.00
D.W. Rourke & Associates Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/02/01,46.00
SCREO Calgary Office L.P.,Location de bureaux de circonscription et frais connexes,2023/02/01,4917.24
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2023/02/01,135.00
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2023/02/06,9.99
Costco Wholesale,Produits nettoyants,2023/02/06,17.49
Walmart,"Papeterie, fournitures et accessoires de bureau",2023/02/08,49.45
1963284 Alberta Inc. o/a Mobile Signs,Publicité,2023/02/10,198.00
House of Commons / Chambre des communes,Coûts d’impression à l’externe,2023/02/10,50.00
Parliamentery Boutique,Cadeaux offerts à titre protocolaire,2023/02/10,19.96
Parliamentery Boutique,Cadeaux offerts à titre protocolaire,2023/02/10,-9.18
Parliamentery Boutique,Cadeaux offerts à titre protocolaire,2023/02/10,71.88
Dollarama,"Papeterie, fournitures et accessoires de bureau",2023/02/15,12.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2023/02/27,94.14
GDI Services (Canada) LP,Services de conciergerie et maintenance,2023/02/28,261.77
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/02/28,73.89
Scotiabank,Frais bancaires et commandes de chèques,2023/02/28,-4.00
Scotiabank,Frais bancaires et commandes de chèques,2023/02/28,11.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,98.85
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/03/01,0.90
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/03/01,62.00
D.W. Rourke & Associates Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/03/01,46.00
"Mailchimp c/o The Rocket Science Group, LLC",Services professionnels de communication,2023/03/01,240.09
SCREO Calgary Office L.P.,Location de bureaux de circonscription et frais connexes,2023/03/01,4917.24
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2023/03/02,135.00
Advantages Advertising,Articles promotionnels,2023/03/15,3629.50
Advantages Advertising,"Services postaux, de colis postaux et de messagerie",2023/03/15,178.50
Canada Post – Postes Canada,Services de messagerie,2023/03/20,12.91
Canada Post – Postes Canada,Services de messagerie,2023/03/20,11.09
Canada Post – Postes Canada,Services de messagerie,2023/03/22,31.57
Canada Post – Postes Canada,Services de messagerie,2023/03/22,125.12
Canada Post – Postes Canada,Services de messagerie,2023/03/23,11.64
Canada Post – Postes Canada,Services de messagerie,2023/03/31,23.85
Canada Post – Postes Canada,Services de messagerie,2023/03/31,12.09
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2023/03/31,280.90
GDI Services (Canada) LP,Services de conciergerie et maintenance,2023/03/31,261.77
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/03/31,33.95
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,96.53
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/03/31,64.15
Parliamentary Boutique,Cadeaux offerts à titre protocolaire,2023/03/31,459.74
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,108.22
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/03/31,211.93
