﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Koutrakis, Annie – T4 2024"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/12/01,228.75
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2023/12/01,250.00
Centre d'interprétation et de recherche philantélique - CIRPC,Publicité,2023/12/05,300.00
TRCAL,Publicité,2023/12/05,450.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/12/08,480.00
Groupe Gay Globe,Publicité,2023/12/10,68.08
Il Cittadino Candese,Publicité,2023/12/11,64.00
Relais Communautaire de Laval,Publicité,2023/12/11,260.93
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2023/12/13,1104.18
"Bureau en Gros ","Papeterie, fournitures et accessoires de bureau",2023/12/14,84.99
Centre SCAMA,Publicité,2023/12/14,304.41
Filipino Star,Publicité,2023/12/14,76.32
"SUBURBAN, THE",Publicité,2023/12/15,100.00
"Weekly JANG Montreal ",Publicité,2023/12/15,70.00
Au Panier,Publicité,2023/12/18,300.00
"Horizon Inc. ",Publicité,2023/12/18,36.85
Journal El Chasqui Latino Inc.,Publicité,2023/12/19,42.15
2M.Media,Publicité,2023/12/20,465.75
COM C'EST NOUS,Publicité,2023/12/20,52.63
GREEK TIMES,Publicité,2023/12/20,350.00
Radio Akrites of Montreal,Publicité,2023/12/20,300.00
ZIGZAG Roman-Canadian Inc.,Publicité,2023/12/20,21.50
Groupe CHCR Inc.,Publicité,2023/12/22,1000.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/12/22,480.00
Vidéotron,Internet et câble pour les bureaux de circonscription,2023/12/22,122.95
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2023/12/26,82.11
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/29,201.31
Zensa Media International,Publicité,2023/12/30,250.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2023/12/31,200.89
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/12/31,13.50
124 251 Canada Inc.,Publicité,2024/01/01,200.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/01,32.52
CMS,Publicité,2024/01/01,318.18
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/01,162.90
Le Groupe communautaire L'itinéraire,Publicité,2024/01/01,192.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/01/01,266.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/02,32.52
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/01/02,149.81
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2024/01/03,32.52
Postes Canada,Services de messagerie,2024/01/08,7.62
Postes Canada,Services de messagerie,2024/01/08,11.35
"Tribune Canadienne Grecque 1990 Ltée, La",Publicité,2024/01/10,500.00
"Brikas, Vicky",Expert-conseil,2024/01/12,6825.00
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2024/01/12,269.17
Costa Hovris Creative Design,Services de photographie et vidéo,2024/01/12,100.00
Montreal AHEPA  Valentine's Ball,Publicité,2024/01/12,500.00
Omer de Serres,"Papeterie, fournitures et accessoires de bureau",2024/01/18,68.98
Vidéotron,Internet et câble pour les bureaux de circonscription,2024/01/19,122.95
RADIO CENTRE-VILLE,Publicité,2024/01/20,434.88
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2024/01/30,480.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/01/31,119.69
Grand & Toy,Achats de papier en gros,2024/01/31,209.70
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/02/01,578.29
Rogers Wireless – Rogers sans-fil,Interurbain,2024/02/01,2.25
S.E.C Immobilière Petra,Frais connexes de location de bureau,2024/02/01,2236.96
S.E.C Immobilière Petra,Location de bureau,2024/02/01,1874.33
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/02/02,152.09
"Voice of Community Publisher Co. ",Publicité,2024/02/02,53.57
Postes Canada,Services de messagerie,2024/02/05,6.72
Postes Canada,Services de messagerie,2024/02/05,9.74
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2024/02/09,480.00
Postes Canada,Affranchissement et colis postaux,2024/02/12,146.21
Postes Canada,Services de messagerie,2024/02/15,32.69
Postes Canada,Services de messagerie,2024/02/15,10.77
Postes Canada,Services de messagerie,2024/02/15,24.17
Postes Canada,Services de messagerie,2024/02/15,10.64
Postes Canada,Services de messagerie,2024/02/15,11.58
Postes Canada,Services de messagerie,2024/02/15,9.70
Factus Medias Inc,Publicité,2024/02/16,121.95
Vidéotron,Internet pour les bureaux de circonscription,2024/02/16,122.95
"SUBURBAN, THE",Publicité,2024/02/17,166.67
2M.Media,Publicité,2024/02/23,390.00
Femmes en Emploi,Publicité,2024/02/25,150.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2024/02/29,2503.20
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2024/03/01,232.25
S.E.C Immobilière Petra,Location de bureau,2024/03/01,1874.33
S.E.C Immobilière Petra,Frais connexes de location de bureau,2024/03/01,2236.96
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2024/03/02,151.31
Boutique Parlement,Cadeaux offerts à titre protocolaire,2024/03/04,35.92
2M.Media,Publicité,2024/03/07,296.25
Costa Hovris,Articles promotionnels,2024/03/13,100.00
Costa Hovris,Articles promotionnels,2024/03/14,100.00
CLAN CREATIF INC.,Services professionnels de communication,2024/03/15,767.68
Positive Electron,"Papeterie, fournitures et accessoires de bureau",2024/03/16,9.99
PAYVAND Communications Inc,Publicité,2024/03/18,80.00
"PAYVAND Communications Inc. ",Publicité,2024/03/18,80.00
Messinian Brotherhood of Canada Inc.,Publicité,2024/03/20,500.00
Messinian Brotherhood of Canada Inc.,Publicité,2024/03/20,166.66
Messinian Brotherhood of Canada Inc.,Publicité,2024/03/20,500.00
Postes Canada,Services de messagerie,2024/03/20,9.78
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2024/03/22,480.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2024/03/22,480.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2024/03/22,480.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2024/03/22,480.00
Vidéotron,Internet et câble pour les bureaux de circonscription,2024/03/22,122.95
9455-3484 QUEBEC INC / ATLAS MEDIA,Publicité,2024/03/24,450.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/25,213.57
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2024/03/27,13.07
2M.Media,Publicité,2024/03/28,296.25
Newsfirst Multimédia (9030-2944 Québec Inc.),Coûts d'impression externes,2024/03/28,614.00
"Brikas, Vicky",Expert-conseil,2024/03/31,11500.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2024/03/31,121.50
"SUBURBAN, THE",Publicité,2024/03/31,100.00
