﻿"Députés – Rapport détaillé sur les frais de déplacement – Sorbara, Francesco – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0262100,2023/10/18,2023/10/19,,,,,,,1047.6500,328.4300,226.3400,1.0000,0,0,1602.42
T0262100,2023/10/18,2023/10/19,"Sorbara, Francesco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/18,Toronto,Ottawa,,,,,,,
T0262100,2023/10/18,2023/10/19,"Sorbara, Francesco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/19,Ottawa,Toronto,,,,,,,
T0262460,2023/10/23,2023/10/26,,,,,,,1055.1200,720.8600,293.1700,1.0000,0,0,2069.15
T0262460,2023/10/23,2023/10/26,"Sorbara, Francesco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/23,Toronto,Ottawa,,,,,,,
T0262460,2023/10/23,2023/10/26,"Sorbara, Francesco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Toronto,,,,,,,
T0263198,2023/10/30,2023/11/03,,,,,,,1059.4700,961.1400,528.6600,1.0000,0,0,2549.27
T0263198,2023/10/30,2023/11/03,"Sorbara, Francesco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/30,Toronto,Ottawa,,,,,,,
T0263198,2023/10/30,2023/11/03,"Sorbara, Francesco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/03,Ottawa,Toronto,,,,,,,
T0263826,2023/11/06,2023/11/10,,,,,,,1050.8200,961.1400,544.1100,1.0000,0,0,2556.07
T0263826,2023/11/06,2023/11/10,"Sorbara, Francesco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/06,Toronto,Ottawa,,,,,,,
T0263826,2023/11/06,2023/11/10,"Sorbara, Francesco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/10,Ottawa,Toronto,,,,,,,
T0264763,2023/11/20,2023/11/23,,,,,,,1056.0500,720.8600,452.6800,1.0000,0,0,2229.59
T0264763,2023/11/20,2023/11/23,"Sorbara, Francesco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Toronto,Ottawa,,,,,,,
T0264763,2023/11/20,2023/11/23,"Sorbara, Francesco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/23,Ottawa,Toronto,,,,,,,
T0265329,2023/11/27,2023/12/01,,,,,,,1043.1600,961.1400,452.6800,1.0000,0,0,2456.98
T0265329,2023/11/27,2023/12/01,"Sorbara, Francesco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/27,Toronto,Ottawa,,,,,,,
T0265329,2023/11/27,2023/12/01,"Sorbara, Francesco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/01,Ottawa,Toronto,,,,,,,
T0266081,2023/12/03,2023/12/09,,,,,,,1106.6100,1662.2600,671.2900,1.0000,0,0,3440.16
T0266081,2023/12/03,2023/12/09,"Sorbara, Francesco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Toronto,Ottawa,,,,,,,
T0266081,2023/12/03,2023/12/09,"Sorbara, Francesco",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/09,Ottawa,Toronto,,,,,,,
